CONTAINERNUMBER,ADDRESS,LATITUDE,LONGITUDE,FRACTION,COUNTER,FILLHEIGHT,DATE,TEMPERATURE
'2906','Aase gård - 5','58.8320787','5.7094848','Papir','953','2062','20240326','25'
'3930','Aase gård - 5','58.8320787','5.7094848','Bio','12','0','20240326','25'
'2910','Aase gård - 5','58.8320787','5.7094848','Restavfall','356','0','20240325','25'
'3222','Aase gård - Rinda 22','58.8301237','5.7059664','Glass/metall','561','20','20240326','43'
'1667','Aase gård - Rinda 22','58.8301237','5.7059664','Papir','733','856','20240326','27'
'1820','Aase gård - Rinda 22','58.8301237','5.7059664','Bio','7','1826','20240326','29'
'1516','Aase gård - Rinda 22','58.8301237','5.7059664','Restavfall','1064','1719','20240326','27'
'2374','Aase Gård - Rinda 55','58.8310720','5.7071214','Restavfall','531','1487','20240326','31'
'2370','Aase Gård - Rinda 55','58.8310720','5.7071214','Papir','581','2137','20240326','29'
'4062','Aase Gård - Rinda 55','58.8310720','5.7071214','Bio','16','0','20240326',' '
'4590','Aase gård - Rindahagen 14','58.8304601','5.7077716','Restavfall','1160','20','20240325',' '
'4584','Aase gård - Rindahagen 14','58.8304601','5.7077716','Restavfall','297','0','20240326',' '
'4607','Aase gård - Rindahagen 14','58.8304601','5.7077716','Papir','1132','0','20240325',' '
'4591','Aase gård - Rindahagen 14','58.8304601','5.7077716','Bio','225','0','20240326',' '
'4167','Aase gård-Rindahagen v/52','58.8294826','5.7067285','Restavfall','1114','1','20240327',' '
'4181','Aase gård-Rindahagen v/52','58.8294826','5.7067285','Papir','988','0','20240326',' '
'4170','Aase gård-Rindahagen v/52','58.8294826','5.7067285','Bio','9','0','20240326','42'
'4462','Agatveien','59.0091528','5.6456455','Restavfall','59','20','20240314',' '
'4484','Agatveien','59.0091528','5.6456455','Restavfall','2','0','20240326',' '
'4451','Agatveien','59.0091528','5.6456455','Papir','2','0','20240326',' '
'4464','Agatveien','59.0091528','5.6456455','Bio','15','0','20240326',' '
'3680','Altona','58.8636614','5.7458497','Restavfall','344','379','20240326','27'
'3624','Altona','58.8636614','5.7458497','Papir','106','1264','20240326','27'
'3631','Altona','58.8636614','5.7458497','Bio','105','1198','20240326','27'
'4974','Alvakroken 2 - Myklebust','58.9468488','5.5843906','Bio','0','20','20240320',' '
'4995','Alvakroken 2 - Myklebust','58.9468488','5.5843906','Papir','0','0','20240322',' '
'4951','Alvakroken 2 - Myklebust','58.9468488','5.5843906','Restavfall','3','20','20240325',' '
'5057','Alvakroken-indre Myklebust','58.9466254','5.5815750','Restavfall','2','0','20240326',' '
'5062','Alvakroken-indre Myklebust','58.9466254','5.5815750','Papir','1','20','20240326',' '
'5068','Alvakroken-indre Myklebust','58.9466254','5.5815750','Bio','0','0','20240326',' '
'4515','Amboltveien 1 - Hommersåk','58.9302821','5.8553563','Restavfall','1042','20','20240323',' '
'3375','Amboltveien-1 Hommersåk',,,'Restavfall','0','1299','20210520','26'
'2546','Amboltveien-1 Hommersåk','58.9302821','5.8553563','Papir','556','1416','20230515','27'
'2556','Amboltveien-1 Hommersåk','58.9302821','5.8553563','Bio','123','1890','20240326','29'
'3963','Amboltveien-1 Hommersåk','58.9302821','5.8553563','Glass/metall','158','1578','20240326','26'
'2542','Amboltveien-2 Hommersåk','58.9312470','5.8553355','Restavfall','1156','0','20240326',' '
'2555','Amboltveien-2 Hommersåk','58.9312470','5.8553355','Papir','126','1495','20240326','25'
'2560','Amboltveien-2 Hommersåk','58.9312470','5.8553355','Bio','136','1884','20240326','26'
'2562','Amboltveien-2 Hommersåk','58.9312470','5.8553355','Restavfall','950','1835','20240326','26'
'1838','Amfi Madla miljøstasjon','58.9517998','5.6763591','Restavfall','0','2181','20240104','30'
'2443','Amfi Madla miljøstasjon','58.9517998','5.6763591','Glass/metall','0','1392','20221231','27'
'2097','Amfi Madla miljøstasjon','58.9517998','5.6763591','Glass/metall','0','1152','20240326',' '
'2907','Amfi Madla miljøstasjon','58.9517998','5.6763591','Plast','0','2172','20240326','30'
'2683','Amfi Madla miljøstasjon','58.9517998','5.6763591','Glass/metall','0','1773','20240326','27'
'744','Amfi Madla miljøstasjon','58.9517998','5.6763591','Glass/metall','0','1215','20240326','27'
'5182','Ankeret',,,'Papir','27','0','20240326',' '
'5170','Ankeret',,,'Restavfall','37','0','20240326',' '
'5159','Ankeret',,,'Plast','16','0','20240326',' '
'5167','Ankeret',,,'Papir','6','0','20240326',' '
'5181','Ankeret',,,'Bio','11','0','20240327',' '
'3317','Ankerhagen-Tananger','58.9354707','5.5857186','Restavfall','1','587','20240326','27'
'3334','Ankerhagen-Tananger','58.9354707','5.5857186','Papir','2','0','20240326','25'
'3320','Ankerhagen-Tananger','58.9354707','5.5857186','Bio','0','2012','20240326','27'
'3358','Ankerhagen-Tananger','58.9354707','5.5857186','Glass/metall','1','1780','20240325','24'
'1368','Ankerplassen','58.9884428','5.7321179','Papir','8','977','20240326',' '
'2400','Ankerplassen',,,'Restavfall','0','893','20221016','27'
'1786','Ankerplassen','58.9884428','5.7321179','Bio','122','2160','20240326','25'
'4795','Annas hage-Sleggeveien','58.9289849','5.8585250','Restavfall','1219','0','20240325',' '
'4782','Annas hage-Sleggeveien','58.9289849','5.8585250','Papir','939','20','20240323',' '
'4771','Annas hage-Sleggeveien','58.9289849','5.8585250','Bio','177','0','20240306',' '
'4841','Anne Grimdalens vei 1','58.9676888','5.6856821','Bio','3','20','20240325',' '
'4872','Anne Grimdalens vei 1','58.9676888','5.6856821','Papir','52','0','20240326',' '
