CONTAINERNUMBER,ADDRESS,LATITUDE,LONGITUDE,FRACTION,COUNTER,FILLHEIGHT,DATE,TEMPERATURE
'2906','Aase gård - 5','58.8320787','5.7094848','Papir','1072','2062','20240416','25'
'3930','Aase gård - 5','58.8320787','5.7094848','Bio','113','0','20240416','25'
'2910','Aase gård - 5','58.8320787','5.7094848','Restavfall','365','0','20240416','25'
'3222','Aase gård - Rinda 22','58.8301237','5.7059664','Glass/metall','613','20','20240416','43'
'1667','Aase gård - Rinda 22','58.8301237','5.7059664','Papir','860','856','20240416','27'
'1820','Aase gård - Rinda 22','58.8301237','5.7059664','Bio','111','1826','20240416','29'
'1516','Aase gård - Rinda 22','58.8301237','5.7059664','Restavfall','1418','1719','20240416','27'
'2374','Aase Gård - Rinda 55','58.8310720','5.7071214','Restavfall','1062','1487','20240416','31'
'2370','Aase Gård - Rinda 55','58.8310720','5.7071214','Papir','762','2137','20240416','29'
'4062','Aase Gård - Rinda 55','58.8310720','5.7071214','Bio','168','0','20240416',' '
'4590','Aase gård - Rindahagen 14','58.8304601','5.7077716','Restavfall','1325','20','20240408',' '
'4584','Aase gård - Rindahagen 14','58.8304601','5.7077716','Restavfall','605','0','20240409',' '
'4607','Aase gård - Rindahagen 14','58.8304601','5.7077716','Papir','1365','0','20240416',' '
'4591','Aase gård - Rindahagen 14','58.8304601','5.7077716','Bio','405','0','20240416',' '
'4167','Aase gård-Rindahagen v/52','58.8294826','5.7067285','Restavfall','1413','1','20240416',' '
'4181','Aase gård-Rindahagen v/52','58.8294826','5.7067285','Papir','1086','0','20240417',' '
'4170','Aase gård-Rindahagen v/52','58.8294826','5.7067285','Bio','115','0','20240416','42'
'4462','Agatveien','59.0091528','5.6456455','Restavfall','84','20','20240409',' '
'4484','Agatveien','59.0091528','5.6456455','Restavfall','13','0','20240416',' '
'4451','Agatveien','59.0091528','5.6456455','Papir','48','0','20240416',' '
'4464','Agatveien','59.0091528','5.6456455','Bio','66','0','20240416',' '
'3680','Altona','58.8636614','5.7458497','Restavfall','627','379','20240416','27'
'3624','Altona','58.8636614','5.7458497','Papir','203','1264','20240416','27'
'3631','Altona','58.8636614','5.7458497','Bio','57','1198','20240416','27'
'4974','Alvakroken 2 - Myklebust','58.9468488','5.5843906','Bio','0','20','20240417',' '
'4995','Alvakroken 2 - Myklebust','58.9468488','5.5843906','Papir','0','0','20240415',' '
'4951','Alvakroken 2 - Myklebust','58.9468488','5.5843906','Restavfall','0','20','20240413',' '
'5057','Alvakroken-indre Myklebust','58.9466254','5.5815750','Restavfall','3','0','20240416',' '
'5062','Alvakroken-indre Myklebust','58.9466254','5.5815750','Papir','0','20','20240416',' '
'5068','Alvakroken-indre Myklebust','58.9466254','5.5815750','Bio','0','0','20240416',' '
'4515','Amboltveien 1 - Hommersåk','58.9302821','5.8553563','Restavfall','1361','20','20240416',' '
'3375','Amboltveien-1 Hommersåk',,,'Restavfall','0','1299','20210520','26'
'2546','Amboltveien-1 Hommersåk','58.9302821','5.8553563','Papir','556','1416','20230515','27'
'2556','Amboltveien-1 Hommersåk','58.9302821','5.8553563','Bio','35','1890','20240416','29'
'3963','Amboltveien-1 Hommersåk','58.9302821','5.8553563','Glass/metall','192','1578','20240416','26'
'2542','Amboltveien-2 Hommersåk','58.9312470','5.8553355','Restavfall','1408','0','20240416',' '
'2555','Amboltveien-2 Hommersåk','58.9312470','5.8553355','Papir','293','1495','20240416','25'
'2560','Amboltveien-2 Hommersåk','58.9312470','5.8553355','Bio','38','1884','20240416','26'
'2562','Amboltveien-2 Hommersåk','58.9312470','5.8553355','Restavfall','1018','1835','20240416','26'
'1838','Amfi Madla miljøstasjon','58.9517998','5.6763591','Restavfall','0','2181','20240104','30'
'2443','Amfi Madla miljøstasjon','58.9517998','5.6763591','Glass/metall','0','1392','20221231','27'
'2097','Amfi Madla miljøstasjon','58.9517998','5.6763591','Glass/metall','0','1152','20240416',' '
'2907','Amfi Madla miljøstasjon','58.9517998','5.6763591','Plast','0','2172','20240414','30'
'2683','Amfi Madla miljøstasjon','58.9517998','5.6763591','Glass/metall','0','1773','20240416','27'
'744','Amfi Madla miljøstasjon','58.9517998','5.6763591','Glass/metall','0','1215','20240415','27'
'5182','Ankeret',,,'Papir','141','0','20240416',' '
'5170','Ankeret',,,'Restavfall','274','0','20240416',' '
'5159','Ankeret',,,'Plast','80','0','20240416',' '
'5167','Ankeret',,,'Papir','52','0','20240416',' '
'5181','Ankeret',,,'Bio','67','0','20240416',' '
'3317','Ankerhagen-Tananger','58.9354707','5.5857186','Restavfall','6','587','20240416','27'
'3334','Ankerhagen-Tananger','58.9354707','5.5857186','Papir','3','0','20240416','25'
'3320','Ankerhagen-Tananger','58.9354707','5.5857186','Bio','0','2012','20240415','27'
'3358','Ankerhagen-Tananger','58.9354707','5.5857186','Glass/metall','1','1780','20240416','24'
'1368','Ankerplassen','58.9884428','5.7321179','Papir','33','977','20240416',' '
'2400','Ankerplassen',,,'Restavfall','0','893','20221016','27'
'1786','Ankerplassen','58.9884428','5.7321179','Bio','33','2160','20240416','25'
'4795','Annas hage-Sleggeveien','58.9289849','5.8585250','Restavfall','1659','0','20240416',' '
'4782','Annas hage-Sleggeveien','58.9289849','5.8585250','Papir','1118','20','20240417',' '
'4771','Annas hage-Sleggeveien','58.9289849','5.8585250','Bio','51','0','20240416',' '
'4841','Anne Grimdalens vei 1','58.9676888','5.6856821','Bio','50','20','20240416',' '
'4872','Anne Grimdalens vei 1','58.9676888','5.6856821','Papir','23','0','20240417',' '
