id,zone,municipality,area,station,eoi,type,component,fromTime,toTime,value,unit,latitude,longitude,timestep,index,color,isValid,isVisible
46,Vestlandet,Stavanger,Stavanger,Kannik,NO0076A,Veinær stasjon,PM10,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,5.204888,µg/m³,58.96422,5.72786,3600,1,6ee86e,True,True
48,Vestlandet,Stavanger,Stavanger,Kannik,NO0076A,Veinær stasjon,NO2,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,12.118225,µg/m³,58.96422,5.72786,3600,1,6ee86e,True,True
47,Vestlandet,Stavanger,Stavanger,Kannik,NO0076A,Veinær stasjon,PM2.5,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,5.059218,µg/m³,58.96422,5.72786,3600,1,6ee86e,True,True
3017,Vestlandet,Stavanger,Stavanger,Schancheholen,NO0125A,Veinær stasjon,PM10,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,2.092639,µg/m³,58.951877,5.721875,3600,1,6ee86e,True,True
3015,Vestlandet,Stavanger,Stavanger,Schancheholen,NO0125A,Veinær stasjon,NO2,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,11.464577,µg/m³,58.951877,5.721875,3600,1,6ee86e,True,True
3018,Vestlandet,Stavanger,Stavanger,Schancheholen,NO0125A,Veinær stasjon,PM2.5,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,1.972028,µg/m³,58.951877,5.721875,3600,1,6ee86e,True,True
3178,Vestlandet,Stavanger,Stavanger,Vågen,NO0141A,Bybakgrunnsstasjon,PM10,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,2.5695,µg/m³,58.9726488545842,5.72649786093436,3600,1,6ee86e,True,True
3176,Vestlandet,Stavanger,Stavanger,Vågen,NO0141A,Bybakgrunnsstasjon,NO2,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,5.74269,µg/m³,58.9726488545842,5.72649786093436,3600,1,6ee86e,True,True
3179,Vestlandet,Stavanger,Stavanger,Vågen,NO0141A,Bybakgrunnsstasjon,PM2.5,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,2.525333,µg/m³,58.9726488545842,5.72649786093436,3600,1,6ee86e,True,True
52,Vestlandet,Stavanger,Stavanger,Våland,NO0065A,Bybakgrunnsstasjon,PM10,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,3.259269,µg/m³,58.96165,5.7314,3600,1,6ee86e,True,True
56,Vestlandet,Stavanger,Stavanger,Våland,NO0065A,Bybakgrunnsstasjon,NO2,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,3.498496,µg/m³,58.96165,5.7314,3600,1,6ee86e,True,True
53,Vestlandet,Stavanger,Stavanger,Våland,NO0065A,Bybakgrunnsstasjon,PM2.5,2024-03-21T19:00:00+01:00,2024-03-21T20:00:00+01:00,2.799847,µg/m³,58.96165,5.7314,3600,1,6ee86e,True,True
