0 region,"1 Abonnementspris, ved skattbar inntekt 2 - 3 G, i kr/mnd","2 Abonnementspris, ved skattbar inntekt 3 - 4 G, i kr/mnd","3 Abonnementspris, ved skattbar inntekt 4 - 5 G, i kr/mnd","4 Abonnementspris, ved skattbar inntekt over 5 G, i kr/mn","5 Abonnementspris, ved skattbar inntekt under 2 G, i kr/m","6 Foreldrebetaling SFO: ukentlig oppholdstid 20 timer, i ","7 Foreldrebetaling SFO: ukentlig oppholdstid 10 timer, i ","8 Foreldrebetaling SFO: ukentlig oppholdstid 25 timer, i ",9 Foreldrebetaling SFO: ukentlig oppholdstid 15 timer ell,10 Foreldrebetaling SFO: ukentlig oppholdstid 6 - 15 timer,"11 Timepris, ved skattbar inntekt 2 - 3 G, kr, pleie og om","12 Timepris, ved skattbar inntekt 3 - 4 G, kr, pleie og om","13 Timepris, ved skattbar inntekt 4 - 5 G, kr, pleie og om","14 Timepris, ved skattbar inntekt over 5 G, kr, pleie og o","15 Timepris, ved skattbar inntekt under 2 G, kr, pleie og ","16 Utgiftstak per mnd ved timepris, 2 - 3 G ,kr/mnd, pleie","17 Utgiftstak per mnd ved timepris, 3 - 4 G ,kr/mnd, pleie","18 Utgiftstak per mnd ved timepris, 4 - 5 G ,kr/mnd, pleie","19 Utgiftstak per mnd ved timepris, inntekt over 5 G ,kr/m","20 Utgiftstak per mnd ved timepris, under 2 G, kr/mnd, ple",21 Foreldrebetaling Barnehage: Månedssats med årsinntekt,22 Foreldrebetaling Barnehage: Månedssats med årsinntekt,23 Foreldrebetaling Barnehage: Månedssats med årsinntekt,24 Foreldrebetaling Barnehage: Månedssats med årsinntekt,25 Foreldrebetaling Barnehage: Kostpenger per måned 100pr,26 Foreldrebetaling Barnehage: Søskenmoderasjon for barn ,27 Foreldrebetaling Barnehage: Søskenmoderasjon for barn ,28 Foreldrebetaling Barnehage: Antall betalingsterminer i 
1046 Sirdal,..,..,..,..,68,1200,615,..,..,..,46,75,86,115,..,..,..,..,..,..,1250,1250,1250,1250,300,50,75,11
1102 Sandnes,700,1340,1720,1720,175,2340,1375,..,..,..,348,348,348,348,..,700,1340,1720,1720,..,2330,2330,2330,2330,200,30,50,11
1103 Stavanger,715,1370,2740,2740,175,2276,1315,..,..,..,395,395,395,395,175,..,..,..,..,..,..,..,..,..,..,..,..,..
1114 Bjerkreim,..,..,..,..,..,1914,937,..,..,..,85,116,141,165,74,938,1274,1551,1815,175,2405,2405,2405,2405,320,30,50,11
1119 Hå,..,..,..,..,..,2300,1150,..,..,..,175,175,175,175,175,1270,1810,2340,2900,..,874,1312,2405,2405,300,30,50,11
1120 Klepp,1300,1900,2700,3000,175,2457,1508,..,..,..,130,190,270,300,65,1300,1900,..,..,175,1205,2405,2405,2405,250,30,50,11
1121 Time,1600,1850,2150,2700,170,2572,1550,..,..,..,260,260,260,260,170,1600,1850,2150,2700,170,2125,2125,2125,2405,275,30,50,11
1122 Gjesdal,..,..,..,..,..,2425,1946,..,..,..,160,160,160,160,160,500,1200,1800,2850,175,1790,1790,2645,2645,260,30,50,10
1124 Sola,..,..,..,..,..,2302,1662,..,..,..,270,324,324,377,175,754,1411,2831,3230,175,2405,2405,2405,2405,300,30,50,11
1127 Randaberg,690,1006,1470,2465,175,2500,1315,..,..,..,237,237,237,237,175,690,1006,1470,2465,175,960,1920,2405,2405,325,30,50,11
1129 Forsand,..,..,..,..,..,1928,1714,..,..,..,60,122,180,190,60,608,1216,1813,1894,175,858,2330,2330,2330,258,50,75,11
1130 Strand,..,..,..,..,..,2450,970,..,..,..,69,136,205,205,69,815,2460,3000,4100,175,1705,1705,2175,2405,366,30,50,11
1133 Hjelmeland,700,1200,2000,2500,175,2218,1013,..,..,..,60,90,140,190,50,700,1200,2000,2500,175,2670,2670,2670,2670,310,30,50,11
1141 Finnøy,..,..,..,..,..,2600,1750,..,..,..,80,140,200,250,45,400,1100,1700,2700,170,2330,2330,2330,2330,300,30,50,11
1142 Rennesøy,..,..,..,..,..,2941,2116,..,..,..,252,252,252,252,175,646,1117,1845,3294,175,0,1604,2405,2405,270,30,50,11
1144 Kvitsøy,..,..,..,..,..,2020,1230,..,..,..,62,127,127,..,49,..,..,..,..,..,1203,1804,1804,2405,250,25,30,11
