﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Innovasjon og støttetjenester: IT - Drift og forva","29758","37660","15","67403","24","31438","67442"
"N/A","58723","24835","32742","50816","1355","35544","84913"
"Johannes læringssenter: Voksenopplæring - Norskavd","19513","33650","34065","19098","422","39722","53585"
"Johannes læringssenter: Voksenopplæring - Grunnsko","10202","23164","21870","11496","588","24392","33954"
"Johannes læringssenter: Flerspråklige barn - Avdel","9283","17343","15166","11460","599","14958","27225"
"Nylund skole avd.4","21984","12389","33625","748","31","26576","34404"
"Tastarustå skole 10.trinn","9847","14819","24243","423","35","21472","24701"
"Johannes læringssenter: Grunnskole barn - Innførin","7290","14303","11070","10523","169","11444","21762"
"Vaulen skole avd 2","8527","13815","18136","4206","10","15536","22352"
"Sunde skole avd. 1","20391","9408","22929","6870","25","18556","29824"
"Johannes læringssenter: Voksenopplæring - Kartlegg","7410","12170","9153","10427","80","13170","19660"
"Vaulen skole avd 1","4671","12299","12943","4027","23","9740","16993"
"Vaulen skole avd 3","10963","10620","16368","5215","64","12012","21647"
"Madlamark skole Team 2","3606","11276","12710","2172","45","6356","14927"
"Nylund skole avd.2","11518","8546","18548","1516","187","15206","20251"
"Kvaleberg skole avd.1","15332","5950","17580","3702","82","12016","21364"
"Sunde skole avd. 2","8315","7427","11546","4196","12","10156","15754"
"Rennesøy skule","5146","7174","6928","5392","38","6126","12358"
"Storhaug skole administrasjon","4743","7216","6189","5770","92","5906","12051"
"Innovasjon og støttetjenester: Regnskap og Lønn, s","21337","3585","1252","23670","8214","13610","33136"
"Tasta skole trinn 1.- 3.","12294","4947","15078","2163","19","9790","17260"
"Lassa skole avd. 1","15261","3799","16526","2534","166","7638","19226"
"Teinå skole 1.-4. trinn","5416","5999","11086","329","12","6290","11427"
"Barneverntjenesten Stavanger - Administrasjon","22096","2452","15716","8832","130","17356","24678"
"Gautesete skole 10. trinn","3345","6351","7954","1742","40","6858","9736"
"Tastaveden skole 9. trinn","7048","5542","9229","3361","126","8654","12716"
"Kampen skole avdeling 1 og administrasjon","11524","4422","11894","4052","88","7200","16034"
"Auglend skole 6. - 7. trinn","5586","5695","9645","1636","35","5776","11316"
"Storhaug skole 5.-7. trinn","2654","6242","7126","1770","1","5594","8897"
"Madlamark skole Team 3","3509","5991","6465","3035","72","5054","9572"
"Auglend skole 1.- 2. trinn","4621","5653","9129","1145","14","4512","10288"
"Kristianslyst skole 8. trinn","5032","5604","6970","3666","64","8156","10700"
"Flyktningseksjonen: Introduksjonsprogram","11128","4218","3242","12104","364","11244","15710"
"Kannik skole Team 2 (7)","5717","5289","8319","2687","244","8160","11250"
"Storhaug skole 1.-4. trinn","3231","5663","6690","2204","0","4230","8894"
"Tasta skole trinn 4. - 7.","5962","5022","9373","1611","1","6238","10985"
"Kannik skole Team 3 (7)","4376","5322","8654","1044","146","4840","9844"
"Kannik skole Team 1 (7)","2393","5840","7413","820","128","6822","8361"
"Revheim skole 10. trinn","1276","6027","7240","63","8","6930","7311"
"St. Svithun skole 8. trinn","4795","5260","9921","134","38","8208","10093"
"Gautesete skole 9. trinn","4431","5200","6714","2917","14","5290","9645"
"Vassøy skole, adm og skole","3394","5243","2983","5654","211","2594","8848"
"Innovasjon og støttetjenester: Kemner skatteavdeli","24510","1082","1170","24422","2250","21600","27842"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, a","18217","2073","1675","18615","76","11090","20366"
"Lunde skole, Ungdomstrinn","4549","4971","7128","2392","52","5408","9572"
"Kvernevik skole avd. 1","6875","4401","8713","2563","93","4752","11369"
"Kvernevik skole avd. 3","9502","3551","8657","4396","62","6768","13115"
"Kvernevik skole avd. 2","12151","2963","13522","1592","53","7578","15167"
"Vardenes skole 2.- 4.trinn","5968","3841","8618","1191","29","4914","9838"
"Hundvåg skole skole 2","3095","4428","6683","840","0","3634","7523"
"Nylund skole administrasjon","11730","2685","14332","83","84","11436","14499"
"Johannes læringssenter: Grunnskole ungdom - Innfør","2024","4596","4480","2140","106","3788","6726"
"Våland skole, 2. - 3. trinn","4616","3975","6699","1892","20","4530","8611"
"Tastarustå skole 9. trinn","4922","3993","8773","142","101","7362","9016"
"Roaldsøy skole, adm og skole","3436","3956","5038","2354","29","3166","7421"
"Bymiljø og utbygging: Stavanger eiendom - prosjekt","3012","3865","153","6724","155","4392","7032"
"Barneverntjenesten - Familieavdelingen","15936","1020","5677","11279","75","8678","17031"
"PPT - seksjon - barnehage","4088","3631","1204","6515","112","5704","7831"
"Revheim skole 8. trinn","5104","3444","8548","0","8","7840","8556"
"Innbygger- og samfunnskontakt: Innbyggerservice","1646","4117","277","5486","123","5124","5886"
"Tjensvoll skole 2.- 4. trinn","5275","3165","6578","1862","57","3458","8497"
"By- og samfunnsplanlegging: Kart og digitale tjene","2748","3772","957","5563","736","4280","7256"
"Austbø skole 9. trinn","8723","2486","8282","2927","24","7788","11233"
"By- og samfunnsplanlegging: Byutvikling, Detaljpla","1905","3852","84","5673","87","5182","5844"
"Bymiljø og utbygging: Park og vei - Prosjekt","2135","3763","499","5399","133","4706","6031"
"Lassa skole avd. 2","12827","1365","11267","2925","77","8516","14269"
"Helse og velferd:  Fagstab Helse og omsorg","6549","2778","1390","7937","58","8778","9385"
"Auglend skole 3. 4. og 5. trinn","4591","3080","6953","718","99","5032","7770"
"Våland skole, 4. - 5. trinn","10034","1944","8683","3295","22","8410","12000"
"Helse og velferd: Samfunnsmedisin","7868","2468","9336","1000","37","9802","10373"
