region,kvartal,F�dde
K-1103 Stavanger,1997K4,418
K-1103 Stavanger,1998K1,440
K-1103 Stavanger,1998K2,458
K-1103 Stavanger,1998K3,479
K-1103 Stavanger,1998K4,380
K-1103 Stavanger,1999K1,460
K-1103 Stavanger,1999K2,482
K-1103 Stavanger,1999K3,465
K-1103 Stavanger,1999K4,389
K-1103 Stavanger,2000K1,424
K-1103 Stavanger,2000K2,436
K-1103 Stavanger,2000K3,468
K-1103 Stavanger,2000K4,375
K-1103 Stavanger,2001K1,419
K-1103 Stavanger,2001K2,447
K-1103 Stavanger,2001K3,437
K-1103 Stavanger,2001K4,381
K-1103 Stavanger,2002K1,417
K-1103 Stavanger,2002K2,433
K-1103 Stavanger,2002K3,414
K-1103 Stavanger,2002K4,396
K-1103 Stavanger,2003K1,433
K-1103 Stavanger,2003K2,404
K-1103 Stavanger,2003K3,450
K-1103 Stavanger,2003K4,423
K-1103 Stavanger,2004K1,465
K-1103 Stavanger,2004K2,464
K-1103 Stavanger,2004K3,430
K-1103 Stavanger,2004K4,406
K-1103 Stavanger,2005K1,459
K-1103 Stavanger,2005K2,439
K-1103 Stavanger,2005K3,466
K-1103 Stavanger,2005K4,392
K-1103 Stavanger,2006K1,473
K-1103 Stavanger,2006K2,466
K-1103 Stavanger,2006K3,538
K-1103 Stavanger,2006K4,462
K-1103 Stavanger,2007K1,476
K-1103 Stavanger,2007K2,445
K-1103 Stavanger,2007K3,488
K-1103 Stavanger,2007K4,459
K-1103 Stavanger,2008K1,459
K-1103 Stavanger,2008K2,491
K-1103 Stavanger,2008K3,489
K-1103 Stavanger,2008K4,446
K-1103 Stavanger,2009K1,458
K-1103 Stavanger,2009K2,494
K-1103 Stavanger,2009K3,536
K-1103 Stavanger,2009K4,473
K-1103 Stavanger,2010K1,440
K-1103 Stavanger,2010K2,543
K-1103 Stavanger,2010K3,540
K-1103 Stavanger,2010K4,503
K-1103 Stavanger,2011K1,462
K-1103 Stavanger,2011K2,507
K-1103 Stavanger,2011K3,522
K-1103 Stavanger,2011K4,487
K-1103 Stavanger,2012K1,466
K-1103 Stavanger,2012K2,485
K-1103 Stavanger,2012K3,503
K-1103 Stavanger,2012K4,436
K-1103 Stavanger,2013K1,440
K-1103 Stavanger,2013K2,509
K-1103 Stavanger,2013K3,497
K-1103 Stavanger,2013K4,431
K-1103 Stavanger,2014K1,417
K-1103 Stavanger,2014K2,499
K-1103 Stavanger,2014K3,488
K-1103 Stavanger,2014K4,430
K-1103 Stavanger,2015K1,417
K-1103 Stavanger,2015K2,472
K-1103 Stavanger,2015K3,522
K-1103 Stavanger,2015K4,421
K-1103 Stavanger,2016K1,451
K-1103 Stavanger,2016K2,504
K-1103 Stavanger,2016K3,449
K-1103 Stavanger,2016K4,413
K-1103 Stavanger,2017K1,401
K-1103 Stavanger,2017K2,486
K-1103 Stavanger,2017K3,497
K-1103 Stavanger,2017K4,406
K-1103 Stavanger,2018K1,405
K-1103 Stavanger,2018K2,446
K-1103 Stavanger,2018K3,452
K-1103 Stavanger,2018K4,364
K-1103 Stavanger,2019K1,396
K-1103 Stavanger,2019K2,406
K-1103 Stavanger,2019K3,439
K-1103 Stavanger,2019K4,368
K-1103 Stavanger,2020K1,375
K-1103 Stavanger,2020K2,401
K-1103 Stavanger,2020K3,419
K-1103 Stavanger,2020K4,341
K-1103 Stavanger,2021K1,389
K-1103 Stavanger,2021K2,436
K-1103 Stavanger,2021K3,441
K-1103 Stavanger,2021K4,351
K-1103 Stavanger,2022K1,369
K-1103 Stavanger,2022K2,351
K-1103 Stavanger,2022K3,359
