Org enhet,Org enhet(T),Antall ansatte,Antall årsverk,Gjsn ansiennitet,Gjsn årslønn,Std  avvik ansiennitet,Std  avvik årslønn
"A001","Kommunedirektøren","12","12.00","19","1386041","12.91","204349.53"
"A004","Økonomi og organisasjon: Anskaffelser","13","13.00","5","723353","9.62","61614.74"
"A007","Innovasjon og støttetjenester: Regnskap og Lønn, seksjon lønn (6)","24","22.80","21","580320","10.63","73706.65"
"A008","Innovasjon og støttetjenester: Regnskap og Lønn, seksjon regnskap (6)","12","11.60","20","689275","11.88","70641.35"
"A020","Oppvekst og utdanning: Skole (3)","29","28.00","20","949517","13.91","34360.12"
"A021","Helse og velferd: Helse og omsorg (3)","19","19.00","18","941336","12.05","41539.58"
"A024","Oppvekst og utdanning: Barnehage","19","18.00","17","896178","10.92","40458.69"
"A026","PPT - seksjon sør - skole","13","12.80","11","722276","11.66","38467.51"
"A027","PPT - seksjon nord - skole","22","19.90","8","718636","10.88","54608.21"
"A028","PPT - seksjon - barnehage","31","30.80","10","711712","10.78","60304.33"
"A029","Innbygger- og samfunnskontakt: Kommunikasjon","14","13.40","8","731864","7.66","58756.38"
"A032","Innbygger- og samfunnskontakt: Innbyggerservice","17","15.50","24","526211","11.97","50978.64"
"A035","Innovasjon og støttetjenester: Stavanger byarkiv - seksjon for arkivdanning","24","24.00","14","546275","9.75","42752.33"
"A037","Innovasjon og støttetjenester: Stavanger byarkiv - seksjon for bevaring og formidling","13","13.00","11","606353","8.51","57266.63"
"A039","By- og samfunnsplanlegging: Beredskap og samfunnsutvikling","13","13.00","8","779300","14.57","91532.10"
"A042","Innovasjon og støttetjenester: Opplæringskontoret, lærlinger 1","100","100.00","0","415300","0.57","0.00"
"A048","Bymiljø og utbygging: Juridisk (3)","12","11.00","15","856391","9.59","114421.95"
"A049","Innbygger- og samfunnskontakt: Næring","14","14.00","9","763414","12.55","82690.19"
"A050","Innbygger- og samfunnskontakt: Politisk sekretariat","15","14.10","25","615793","12.91","106252.48"
"A058","Stavanger kulturskole avdeling 1 (7)","32","15.67","19","659375","12.00","139289.04"
"A059","Stavanger kulturskole Avdeling 5 (7)","30","11.42","13","576223","11.15","111173.51"
"A060","Stavanger kulturskole Avdeling 6 (7)","59","22.43","14","634316","12.22","75316.88"
"A062","Stavanger kulturskole Avdeling 3 (7)","26","12.57","14","611384","9.53","87492.85"
"A065","Johannes læringssenter: Voksenopplæring - Norskavdeling spor 1-2 (7)","15","13.79","24","665153","8.78","43606.92"
"A066","Johannes læringssenter: Voksenopplæring - Norskavdeling spor 2-3 (7)","19","18.40","26","682057","6.65","52864.68"
"A069","Johannes læringssenter: Voksenopplæring - Grunnskoleopplæring for voksne (7)","37","34.00","22","664467","10.94","74873.43"
"A070","Johannes læringssenter: Spesialavdeling voksenopplæring (7)","12","9.89","17","663725","9.95","55983.24"
"A071","Johannes læringssenter: Grunnskole barn - Innføringsskole (7)","24","22.54","15","594658","8.35","78553.17"
"A072","Johannes læringssenter: Grunnskole ungdom - Innføringsskole (7)","14","12.00","15","625750","9.05","80135.75"
"A073","Johannes læringssenter: Flerspråklige barn - Avdeling 1 (7)","48","38.78","12","570133","9.63","73289.21"
"A074","Johannes læringssenter: Flerspråklige barn - Avdeling 2 (7)","56","40.97","15","592960","10.79","69114.33"
"A075","Johannes læringssenter: Innføringsbarnehage (7)","21","19.60","14","492452","11.16","97004.76"
"A083","Ungdom og fritid: Uteseksjonen (7)","19","19.00","14","560915","7.61","36093.73"
"A087","Ungdom og fritid: Ungbo (7)","12","12.00","18","568275","6.70","24890.23"
"A089","Husebøstykket barnehage (7)","21","19.50","20","502947","11.17","79525.44"
"A092","Skeiehagen barnehage (7)","24","21.50","19","503129","9.03","68396.09"
"A094","Vågen barnehage (7)","25","23.40","21","489736","13.10","82034.30"
"A099","Skeie skole avd. 1 (7)","51","46.42","15","575233","10.43","59170.12"
"A100","Skeie skole SFO (7)","15","7.45","16","455313","12.98","52439.82"
"A102","Hundvåg skole skole 1 (7)","29","24.61","18","590331","11.21","86469.45"
"A103","Hundvåg skole skole 2 (7)","28","20.87","18","557317","12.09","89626.35"
"A104","Hundvåg skole SFO (7)","15","8.90","18","470040","10.81","30322.48"
"A106","Austbø skole 10. trinn","12","12.00","12","630975","9.56","29578.57"
"A107","Austbø skole 8. trinn","12","10.91","13","615358","10.13","53980.85"
"A108","Austbø skole 9. trinn","11","9.47","16","603527","9.88","68414.25"
"A113","Lunde skole, Ungdomstrinn 1 (7)","25","23.86","14","608276","8.77","62763.34"
"A119","Eskeland barnehage (7)","15","15.00","20","498913","13.36","46420.18"
"A120","Vardeneset barnehage (7)","18","16.10","15","494044","12.26","81454.39"
"A122","Gullfaks barnehage (7)","22","21.10","19","490104","13.21","57664.66"
"A123","Smiene barnehage (7)","17","17.00","22","526182","12.01","80411.14"
"A124","Smietunet barnehage (7)","20","18.00","20","520985","10.11","69017.49"
"A126","Barnehagen Tasta (7)","17","16.65","18","499964","11.94","51261.31"
"A127","Byfjord skole administrasjon (7)","13","11.30","20","598407","9.44","86047.27"
"A128","Byfjord skole avd 1 (7)","21","18.75","14","596866","6.48","85801.52"
"A129","Byfjord skole avd 2 (7)","18","15.10","18","573544","10.89","91902.44"
"A130","Byfjord skole SFO (7)","17","9.59","19","440188","12.94","47098.32"
"A132","Tasta skole trinn 1.- 3. (7)","17","16.41","18","599294","13.60","56689.90"
"A133","Tasta skole avdeling TA (7)","23","22.46","15","534708","11.81","84839.62"
"A134","Tasta skole SFO (7)","21","17.35","13","447538","10.21","53604.69"
