STA_StartTime,STA_EndTime,STA_Value
2020-07-10 00:59:20,2020-07-10 01:04:20,0
2020-07-10 01:04:20,2020-07-10 01:09:21,0
2020-07-10 01:09:21,2020-07-10 01:14:22,0
2020-07-10 01:14:22,2020-07-10 01:19:22,0
2020-07-10 01:19:22,2020-07-10 01:24:22,0
2020-07-10 01:24:22,2020-07-10 01:29:24,0
2020-07-10 01:29:24,2020-07-10 01:34:24,0
2020-07-10 01:34:24,2020-07-10 01:39:24,0
2020-07-10 01:39:24,2020-07-10 01:44:25,0
2020-07-10 01:44:25,2020-07-10 01:49:25,0
2020-07-10 01:49:25,2020-07-10 01:54:25,0
2020-07-10 01:54:25,2020-07-10 01:59:26,0
2020-07-10 01:59:26,2020-07-10 02:04:26,0
2020-07-10 02:04:26,2020-07-10 02:09:27,0
2020-07-10 02:09:27,2020-07-10 02:14:28,0
2020-07-10 02:14:28,2020-07-10 02:19:28,0
2020-07-10 02:19:28,2020-07-10 02:24:29,0
2020-07-10 02:24:29,2020-07-10 02:29:29,0
2020-07-10 02:29:29,2020-07-10 02:34:30,0
2020-07-10 02:34:30,2020-07-10 02:39:30,0
2020-07-10 02:39:30,2020-07-10 02:44:31,0
2020-07-10 02:44:31,2020-07-10 02:49:32,0
2020-07-10 02:49:32,2020-07-10 02:54:33,0
2020-07-10 02:54:33,2020-07-10 02:59:34,0
2020-07-10 02:59:34,2020-07-10 03:04:34,0
2020-07-10 03:04:34,2020-07-10 03:09:35,0
2020-07-10 03:09:35,2020-07-10 03:14:36,0
2020-07-10 03:14:36,2020-07-10 03:19:37,0
2020-07-10 03:19:37,2020-07-10 03:24:37,0
2020-07-10 03:24:37,2020-07-10 03:29:38,0
2020-07-10 03:29:38,2020-07-10 03:34:39,0
2020-07-10 03:34:39,2020-07-10 03:39:39,0
2020-07-10 03:39:39,2020-07-10 03:44:40,0
2020-07-10 03:44:40,2020-07-10 03:49:41,0
2020-07-10 03:49:41,2020-07-10 03:54:42,0
2020-07-10 03:54:42,2020-07-10 03:59:43,0
2020-07-10 03:59:43,2020-07-10 04:04:44,0
2020-07-10 04:04:44,2020-07-10 04:09:44,0
2020-07-10 04:09:44,2020-07-10 04:14:44,0
2020-07-10 04:14:44,2020-07-10 04:19:45,0
2020-07-10 04:19:45,2020-07-10 04:24:45,3
2020-07-10 04:24:45,2020-07-10 04:29:45,0
2020-07-10 04:29:45,2020-07-10 04:34:46,0
2020-07-10 04:34:46,2020-07-10 04:39:47,0
2020-07-10 04:39:47,2020-07-10 04:44:47,0
2020-07-10 04:44:47,2020-07-10 04:49:48,2
2020-07-10 04:49:48,2020-07-10 04:54:48,0
2020-07-10 04:54:48,2020-07-10 04:59:49,0
2020-07-10 04:59:49,2020-07-10 05:04:50,0
2020-07-10 05:04:50,2020-07-10 05:09:51,0
2020-07-10 05:09:51,2020-07-10 05:14:51,2
2020-07-10 05:14:51,2020-07-10 05:19:51,0
2020-07-10 05:19:51,2020-07-10 05:24:53,0
2020-07-10 05:24:53,2020-07-10 05:29:53,0
2020-07-10 05:29:53,2020-07-10 05:34:54,1
2020-07-10 05:34:54,2020-07-10 05:39:54,0
2020-07-10 05:39:54,2020-07-10 05:44:55,3
2020-07-10 05:44:55,2020-07-10 05:49:55,1
2020-07-10 05:49:55,2020-07-10 05:54:56,0
2020-07-10 05:54:56,2020-07-10 05:59:56,1
2020-07-10 05:59:56,2020-07-10 06:04:57,0
2020-07-10 06:04:57,2020-07-10 06:09:58,4
