﻿"Dato","Besøkende Stavanger","Besøkende Forus"
"02.03.2020","18532","0"
"03.03.2020","23520","0"
"04.03.2020","25236","0"
"05.03.2020","27354","0"
"06.03.2020","33574","0"
"07.03.2020","38762","0"
"08.03.2020","11148","0"
"09.03.2020","23551","0"
"10.03.2020","19684","0"
"11.03.2020","19772","0"
"12.03.2020","15449","0"
"13.03.2020","11863","0"
"14.03.2020","12113","0"
"15.03.2020","2438","0"
"16.03.2020","8137","0"
"17.03.2020","7221","0"
"18.03.2020","7177","0"
"19.03.2020","0","0"
"20.03.2020","0","0"
"21.03.2020","0","0"
"22.03.2020","0","0"
"23.03.2020","0","0"
"24.03.2020","0","0"
"25.03.2020","0","0"
"26.03.2020","0","0"
"27.03.2020","0","0"
"28.03.2020","0","0"
"29.03.2020","0","0"
"30.03.2020","0","0"
"31.03.2020","0","0"
"01.04.2020","0","0"
"02.04.2020","0","0"
"03.04.2020","0","0"
"04.04.2020","0","0"
"05.04.2020","0","0"
"06.04.2020","0","0"
"07.04.2020","0","0"
"08.04.2020","0","0"
"09.04.2020","0","0"
"10.04.2020","0","0"
"11.04.2020","0","0"
"12.04.2020","0","0"
"13.04.2020","0","0"
"14.04.2020","0","0"
"15.04.2020","0","0"
"16.04.2020","0","0"
"17.04.2020","0","0"
"18.04.2020","0","0"
"19.04.2020","0","0"
