﻿"Dato","3","11","15","18","30","34","38","42","46","50","54"
"12.mai.21","98","24","3","2","159","34","105","16","38","8","3"
"11.mai.21","84","24","6","2","125","28","112","42","28","2","3"
"10.mai.21","140","26","5","3","120","9","140","59","57","4","2"
"09.mai.21","57","20","0","0","106","20","34","4","51","8","1"
"08.mai.21","73","10","10","1","107","7","54","23","19","1","2"
"07.mai.21","68","36","6","1","108","18","73","39","49","3","1"
"06.mai.21","131","32","15","1","121","23","96","23","46","3","1"
"05.mai.21","107","37","16","1","101","22","73","39","45","6","4"
"04.mai.21","111","28","17","6","140","18","88","36","29","5","4"
"03.mai.21","172","13","12","3","88","29","67","52","38","1","1"
"02.mai.21","64","4","9","1","56","18","27","0","26","1","0"
"01.mai.21","69","9","11","2","110","20","23","13","22","0","2"
"30.apr.21","122","10","17","1","105","28","58","42","35","5","1"
"29.apr.21","106","18","5","2","109","22","36","32","43","5","4"
"28.apr.21","135","9","24","4","146","18","60","30","30","11","0"
"27.apr.21","144","18","19","7","160","39","47","27","34","9","4"
"26.apr.21","149","19","15","5","122","20","52","88","43","6","3"
"25.apr.21","55","12","25","0","50","24","8","5","31","2","3"
"24.apr.21","100","20","10","1","146","12","12","3","20","4","1"
"23.apr.21","134","26","14","4","109","33","28","59","45","5","2"
"22.apr.21","119","30","8","1","154","25","22","36","31","5","4"
"21.apr.21","143","38","9","2","197","25","22","54","30","12","1"
"20.apr.21","164","35","8","6","207","17","26","37","33","8","1"
"19.apr.21","157","42","5","13","153","19","37","25","39","2","4"
"18.apr.21","102","44","1","0","123","10","7","33","35","2","0"
"17.apr.21","146","47","10","0","110","21","17","2","43","13","0"
"16.apr.21","130","41","8","4","265","17","35","26","48","8","0"
"15.apr.21","188","39","6","2","233","28","23","27","38","14","2"
"14.apr.21","147","69","7","12","193","30","27","5","66","19","2"
"13.apr.21","243","54","15","9","241","31","29","34","38","16","1"
"12.apr.21","189","73","11","8","229","17","31","22","39","9","1"
"11.apr.21","105","65","2","2","123","12","6","22","56","15","3"
"10.apr.21","129","37","6","1","237","16","14","2","19","16","2"
"09.apr.21","206","43","9","2","365","26","35","18","37","10","2"
"08.apr.21","252","44","12","5","389","26","39","19","64","23","0"
"07.apr.21","325","36","22","1","369","28","45","9","57","17","0"
"06.apr.21","306","33","7","4","376","19","38","9","73","12","1"
"05.apr.21","197","32","5","2","262","6","15","-1","31","2","3"
"04.apr.21","187","34","16","6","238","10","22","2","39","4","5"
"03.apr.21","204","45","10","5","285","19","26","13","51","0","7"
"02.apr.21","231","30","12","0","287","10","20","1","24","3","8"
"01.apr.21","177","49","4","5","327","19","25","1","60","9","4"
"31.mar.21","308","40","11","4","387","15","30","12","29","6","1"
"30.mar.21","389","39","19","1","446","25","70","6","33","13","2"
"29.mar.21","421","55","11","4","324","37","31","13","31","5","8"
"28.mar.21","195","42","5","0","342","17","47","1","27","3","1"
"27.mar.21","35","29","4","0","310","10","14","0","35","9","2"
"26.mar.21","411","73","25","5","415","25","56","4","48","6","3"
"25.mar.21","234","50","21","8","368","21","57","12","31","13","4"
"24.mar.21","285","64","14","3","457","23","50","12","47","5","3"
"23.mar.21","408","81","4","9","404","36","58","14","52","6","8"
"22.mar.21","403","78","2","19","424","16","69","6","41","2","7"
"21.mar.21","141","72","5","1","266","16","35","8","26","2","5"
"20.mar.21","294","42","5","1","365","30","22","3","54","2","5"
"19.mar.21","329","55","5","11","437","28","58","8","49","3","4"
"18.mar.21","356","54","6","16","423","18","77","8","43","5","7"
"17.mar.21","403","65","4","10","381","19","115","13","36","3","3"
"16.mar.21","465","94","10","6","388","16","102","24","30","4","10"
"15.mar.21","323","39","2","2","337","7","78","11","38","4","6"
"14.mar.21","212","33","2","8","275","10","70","10","13","3","2"
"13.mar.21","292","48","5","17","332","17","60","16","19","5","7"
"12.mar.21","277","29","0","6","392","25","85","19","17","4","8"
"11.mar.21","355","31","2","10","318","12","77","27","16","3","4"
"10.mar.21","199","28","3","11","301","16","74","16","15","6","5"
"09.mar.21","238","19","0","13","250","12","89","27","32","8","7"
"08.mar.21","369","21","5","4","298","10","55","14","23","6","8"
"07.mar.21","114","22","0","6","132","6","40","18","32","2","20"
"06.mar.21","104","16","1","21","123","7","35","26","10","6","6"
"05.mar.21","251","18","6","13","255","18","58","40","14","2","4"
"04.mar.21","189","3","4","13","206","7","62","21","29","12","18"
"03.mar.21","294","5","7","8","215","17","62","33","15","7","11"
"02.mar.21","112","11","2","16","194","14","65","41","17","12","13"
"01.mar.21","214","5","3","46","220","10","61","38","34","0","56"
"28.feb.21","68","9","4","3","63","7","4","13","2","5","3"
"27.feb.21","124","10","4","0","102","6","2","13","1","2","0"
"26.feb.21","216","16","6","9","191","14","10","29","11","7","5"
"25.feb.21","222","13","3","18","185","11","36","36","12","4","3"
"24.feb.21","126","15","1","4","134","8","9","23","16","2","3"
"23.feb.21","133","17","0","12","135","7","39","34","13","3","0"
"22.feb.21","95","8","2","0","67","3","10","38","5","6","0"
"21.feb.21","92","4","2","2","67","2","8","25","5","3","1"
"20.feb.21","77","7","0","5","73","4","5","23","8","7","1"
"19.feb.21","103","2","2","5","96","3","18","35","11","0","0"
"18.feb.21","104","9","6","2","107","12","17","35","25","3","1"
"17.feb.21","142","6","1","15","97","4","23","28","30","0","0"
"16.feb.21","101","5","3","1","99","12","31","24","7","5","0"
"15.feb.21","132","4","1","9","123","3","31","7","29","2","1"
"14.feb.21","30","5","0","1","68","1","1","13","0","1","0"
"13.feb.21","28","1","1","0","96","1","0","17","0","1","0"
"12.feb.21","189","2","2","4","146","8","15","18","30","3","0"
"11.feb.21","38","1","1","5","114","5","13","18","52","6","1"
"10.feb.21","38","0","4","5","87","3","26","11","28","3","1"
"09.feb.21","35","2","4","6","95","12","20","11","24","4","1"
"08.feb.21","88","1","3","8","134","10","6","6","62","6","0"
"07.feb.21","20","0","0","0","69","2","10","11","1","4","0"
"06.feb.21","39","3","3","1","104","1","8","9","1","2","0"
"05.feb.21","57","3","3","5","108","6","14","24","36","2","2"
"04.feb.21","69","0","8","7","163","17","27","18","51","7","1"
"03.feb.21","65","1","10","8","107","14","19","18","20","4","0"
"02.feb.21","68","3","1","4","98","17","16","34","33","7","0"
"01.feb.21","98","2","7","13","98","2","18","19","9","7","3"
"31.jan.21","49","2","0","0","78","0","7","11","12","8","0"
"30.jan.21","51","5","7","0","109","5","10","11","12","7","1"
"29.jan.21","81","4","6","4","134","8","12","6","19","8","2"
"28.jan.21","86","4","4","8","121","7","12","24","21","9","3"
"27.jan.21","113","8","5","12","115","2","21","12","34","18","0"
"26.jan.21","86","12","7","8","96","7","20","2","18","11","4"
