"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Auglend skole 1.- 3. trinn","66","61","24","103","0","52","127"
"Auglend skole 1.- 7. trinn HØ","79","44","84","39","0","20","123"
"Auglend skole 4. 5. og 7. trinn","1531","2866","3279","1118","0","2906","4397"
"Auglend skole 6. trinn","0","12","12","0","0","12","12"
"Auglend skole 8-10. trinn HØ","11","0","11","0","0","0","11"
"Bamsefaret barnehage avd. Bamsefaret","1","16","0","17","0","14","17"
"Barneverntjenesten - Familieavdelingen","11493","2734","5319","8908","51","4380","14278"
"Barneverntjenesten - Familieavdelingen oppdrag","34","29","7","56","0","2","63"
"Barneverntjenesten - Mottak","6474","4024","3303","7195","53","7260","10551"
"Barneverntjenesten - Omsorgsavdelingen","7206","2520","3584","6142","167","6938","9893"
"Barneverntjenesten - Tiltaksavdelingen","3387","1965","1567","3785","44","4010","5396"
"Barneverntjenesten Stavanger - Administrasjon","11951","2329","8543","5737","132","9150","14412"
"Bjergsted barnehage","1635","858","1362","1131","48","126","2541"
"Blidensol sykehjem","12","0","0","12","0","0","12"
"Bo og Aktivitet Psykisk helse: Husabøryggen Psyk","281","142","47","376","6","246","429"
"Bo og Aktivitet Sør: Husabøryggen PUH 1. etg.","514","563","265","812","22","642","1099"
"Bo og Aktivitet Sør: Husabøryggen PUH 2. etg.","376","16","91","301","20","122","412"
"Bo og Aktivitet Sør: Morteveien og Skeisvika bofel","9","18","8","19","0","8","27"
"Boligkontoret","4558","1636","597","5597","220","5082","6414"
"By- og samfunnsplanlegging","193","214","0","407","6","374","413"
"By- og samfunnsplanlegging: Beredskap og samfunnsu","638","1840","5","2473","65","2272","2543"
"By- og samfunnsplanlegging: Byggesak og byantikvar","1265","1960","197","3028","114","2358","3339"
"By- og samfunnsplanlegging: Byplan","1833","3465","65","5233","70","4406","5368"
"By- og samfunnsplanlegging: Kart og digitale tjene","2740","4540","1446","5834","440","5344","7720"
"By- og samfunnsplanlegging: Kommuneplan","349","1000","28","1321","17","1144","1366"
"By- og samfunnsplanlegging: Transportplan","320","958","12","1266","1","1148","1279"
"Byfjord skole administrasjon","1506","1315","806","2015","52","1752","2873"
"Byfjord skole avd 1","4675","4779","7292","2162","15","7064","9469"
"Byfjord skole avd 2","5831","2694","7464","1061","95","5188","8620"
"Byfjord skole SFO","319","589","474","434","0","170","908"
"Bymiljø og utbygging: Direktør","18","82","0","100","3","94","103"
"Bymiljø og utbygging: Fellestjenester","847","579","17","1409","40","1292","1466"
"Bymiljø og utbygging: Idrett","249","413","15","647","28","412","690"
"Bymiljø og utbygging: Juridisk","3286","2315","480","5121","1047","4576","6648"
"Bymiljø og utbygging: Miljøseksjonen","488","1268","165","1591","29","1120","1785"
"Bymiljø og utbygging: Park og vei - Botanisk hage","1","1","0","2","0","2","2"
"Bymiljø og utbygging: Park og vei - Friluftssenter","2","0","0","2","0","2","2"
"Bymiljø og utbygging: Park og vei - Park","575","834","0","1409","45","1160","1454"
"Bymiljø og utbygging: Park og vei - Prosjekt","1057","3016","23","4050","116","3230","4189"
"Bymiljø og utbygging: Park og vei - Seksjonsledere","1206","1886","220","2872","50","2484","3142"
"Bymiljø og utbygging: Park og vei - Stab","406","458","169","695","64","512","928"
"Bymiljø og utbygging: Park og vei - Sykkelprosjekt","14","0","0","14","0","12","14"
"Bymiljø og utbygging: Park og vei - Vei","384","900","56","1228","31","922","1315"
"Bymiljø og utbygging: Plan og anlegg - administras","449","940","4","1385","13","1022","1402"
"Bymiljø og utbygging: Plan og anlegg - anlegg","1329","1036","108","2257","19","1706","2384"
"Bymiljø og utbygging: Plan og anlegg - plan","2359","1227","58","3528","142","2532","3728"
"Bymiljø og utbygging: Renovasjon","1397","1032","163","2266","9","1934","2438"
"Bymiljø og utbygging: Stab for strategi og målstyr","321","295","51","565","20","496","636"
"Bymiljø og utbygging: Stavanger eiendom - drifts-","626","528","88","1066","144","962","1298"
"Bymiljø og utbygging: Stavanger eiendom - forvaltn","763","523","7","1279","102","1026","1388"
"Bymiljø og utbygging: Stavanger eiendom - prosjekt","3273","4559","340","7492","1037","5434","8869"
"Bymiljø og utbygging: Stavanger eiendom - stab","561","267","14","814","22","704","850"
"Bymiljø og utbygging: Triangulum","112","260","2","370","1","340","373"
"Bymiljø og utbygging: Vann og avløp - administrasj","280","493","65","708","4","658","777"
"Bymiljø og utbygging: Vann og avløp: Seksjon Forva","266","1244","2","1508","30","1346","1540"
"Bymiljø og utbygging: Vann og avløp: Seksjon Myndi","258","573","10","821","15","496","846"
"Børesvingen barnehage","88","1122","825","385","3","868","1213"
"Dagsenter og avlastning: Avlastning - Mosvangen","186","191","9","368","36","238","413"
"Deaktivert","21","14","17","18","0","24","35"
"Domkirkens sykehjem","15","88","0","103","11","72","114"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, a","16","12","0","28","0","12","28"
"Eiganes og Tasta hjemmebaserte: Myrveien bofelless","164","57","112","109","1","84","222"
"Formannskapet, politikere","803","261","220","844","101","544","1165"
"Fysio og ergoterapi","970","397","898","469","66","864","1433"
"Fysio og ergoterapi barn og unge","2908","1611","951","3568","75","3012","4594"
"Fysio og ergoterapi voksne og eldre","3280","1906","1567","3619","37","3554","5223"
"Haugåstunet sykehjem, Administrasjon","41","1","18","24","0","30","42"
"Haugåstunet sykehjem, Avd.1","1","0","1","0","0","0","1"
"Helse og velferd:  Fagstab Helse og omsorg","2368","1461","1060","2769","58","2922","3887"
