﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Arbeidstreningsseksjonen","390","57","229","218","253","188","700"
"Austbø skole adm.","103","0","28","75","0","90","103"
"Barneverntjenesten - Familieavdelingen","19223","141","14945","4419","41","3086","19405"
"Barneverntjenesten - Familieavdelingen oppdrag","72","0","13","59","0","46","72"
"Barneverntjenesten - Mottak","6915","441","2008","5348","15","6212","7371"
"Barneverntjenesten - Omsorgsavdelingen","7837","112","2128","5821","139","5942","8088"
"Barneverntjenesten - Tiltaksavdelingen","2283","440","399","2324","34","2096","2757"
"Barneverntjenesten Stavanger - Administrasjon","10905","295","5716","5484","12","8130","11212"
"Bjergsted barnehage","315","558","623","250","3","12","876"
"Blidensol sykehjem","9","0","0","9","0","6","9"
"Bo og Aktivitet Nord: Administrasjon","760","1226","1172","814","121","1504","2107"
"Bo og Aktivitet Nord: Bofellesskapet Rektor Oldens","2","0","0","2","0","0","2"
"Bo og Aktivitet Psykisk helse: Administrasjon","418","209","19","608","19","398","646"
"Bo og Aktivitet Psykisk helse: Gauselparken psykia","13","11","4","20","0","14","24"
"Bo og Aktivitet Psykisk helse: Husabøryggen Psyk","164","93","42","215","8","172","265"
"Bo og Aktivitet Sør: Administrasjon","442","260","125","577","26","462","728"
"Bo og Aktivitet Sør: Husabøryggen PUH 1. etg.","728","1763","203","2288","59","2146","2550"
"Bo og Aktivitet Sør: Husabøryggen PUH 2. etg.","349","86","281","154","11","154","446"
"Bo og Aktivitet Sør: Krokåsveien","0","1","1","0","0","0","1"
"Bo og Aktivitet Sør: Ramsvik bofellesskap","132","0","0","132","0","96","132"
"Boligkontoret","4211","216","764","3663","143","3640","4570"
"By- og samfunnsplanlegging","10","17","0","27","3","24","30"
"By- og samfunnsplanlegging: Beredskap og samfunnsu","710","1558","0","2268","29","2076","2297"
"By- og samfunnsplanlegging: Byggesak og byantikvar","1447","683","105","2025","54","1686","2184"
"By- og samfunnsplanlegging: Byplan","417","518","39","896","31","836","966"
"By- og samfunnsplanlegging: Byutvikling","685","470","5","1150","10","956","1165"
"By- og samfunnsplanlegging: Byutvikling, Detaljpla","26","73","0","99","2","72","101"
"By- og samfunnsplanlegging: Byutvikling, Overordne","356","134","27","463","12","418","502"
"By- og samfunnsplanlegging: Detaljplan","2","0","0","2","0","2","2"
"By- og samfunnsplanlegging: Kart og digitale tjene","1940","2087","633","3394","634","2960","4661"
"By- og samfunnsplanlegging: Kommuneplan","167","20","0","187","2","176","189"
"By- og samfunnsplanlegging: Overordnet plan","0","20","0","20","0","16","20"
"By- og samfunnsplanlegging: Transportplan","27","63","0","90","0","84","90"
"Byfjord skole SFO","190","19","0","209","0","0","209"
"Bymiljø og utbygging: Idrett","336","582","5","913","14","888","932"
"Bymiljø og utbygging: Juridisk","1418","342","104","1656","158","1408","1918"
"Bymiljø og utbygging: Miljøseksjonen","521","146","1","666","501","562","1168"
"Bymiljø og utbygging: Park og vei - Botanisk hage","5","1","0","6","0","6","6"
"Bymiljø og utbygging: Park og vei - Park","170","565","0","735","149","352","884"
"Bymiljø og utbygging: Park og vei - Prosjekt","582","1179","29","1732","96","1460","1857"
"Bymiljø og utbygging: Park og vei - Seksjonsledere","578","663","88","1153","198","952","1439"
"Bymiljø og utbygging: Park og vei - Stab","99","28","1","126","15","96","142"
"Bymiljø og utbygging: Park og vei - Vei","542","485","384","643","20","520","1047"
"Bymiljø og utbygging: Plan og anlegg - administras","153","602","4","751","4","640","759"
"Bymiljø og utbygging: Plan og anlegg - anlegg","256","58","0","314","2","190","316"
"Bymiljø og utbygging: Plan og anlegg - plan","1469","1966","43","3392","2065","2510","5500"
"Bymiljø og utbygging: Renovasjon","811","637","9","1439","504","1274","1952"
"Bymiljø og utbygging: Stab for strategi og målstyr","354","155","33","476","13","438","522"
"Bymiljø og utbygging: Stavanger eiendom - drifts-","503","222","4","721","35","462","760"
"Bymiljø og utbygging: Stavanger eiendom - forvaltn","456","136","0","592","233","506","825"
"Bymiljø og utbygging: Stavanger eiendom - prosjekt","1177","1018","43","2152","604","1250","2799"
"Bymiljø og utbygging: Stavanger eiendom - stab","82","71","0","153","31","134","184"
"Bymiljø og utbygging: Triangulum","142","31","0","173","35","152","208"
"Bymiljø og utbygging: Vann og avløp - administrasj","12","12","3","21","13","16","37"
"Bymiljø og utbygging: Vann og avløp: Seksjon Forva","238","297","7","528","22","248","557"
"Bymiljø og utbygging: Vann og avløp: Seksjon Myndi","341","87","15","413","21","108","449"
"Dagsenter og avlastning: Avlastning - Mosvangen","300","309","0","609","7","496","616"
"Deaktivert","54","0","24","30","0","46","54"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, a","2","20","0","22","0","22","22"
"Eiganes skole administrasjon","48","36","1","83","0","48","84"
"Eiganes skole ESA","121","138","132","127","0","8","259"
"Eiganes skole SFO","82","99","151","30","0","48","181"
"EMbo Stavanger: Administrasjon","661","423","223","861","96","724","1180"
"EMbo Stavanger: avd. Gausel","36","0","0","36","0","26","36"
"EMbo Stavanger: Våland bofellesskap","1","0","1","0","7","0","8"
"Flyktningseksjonen: Administrasjon","97","0","0","97","0","72","97"
"Formannskapet, politikere","148","102","0","250","13","214","263"
"Fysio og ergoterapi","483","11","388","106","7","292","501"
"Fysio og ergoterapi barn og unge","2918","680","671","2927","172","2700","3770"
