Ressurs,Sted,Fra_dato,Til_dato_,Organisasjon
Sal 1,Ellingsøy idrettshall,2024-04-17 07:00:00,2024-04-17 16:30:00,Vik skole
Sal 3,Hatlane idrettshall,2024-04-17 07:00:00,2024-04-17 15:00:00,Hatlane skole
Sal 2,Hatlane idrettshall,2024-04-17 07:00:00,2024-04-17 15:00:00,Hatlane skole
Sal 1,"Renexhallen, Emblem",2024-04-17 07:00:00,2024-04-17 15:00:00,Emblem skole
Sal 2,"Renexhallen, Emblem",2024-04-17 07:00:00,2024-04-17 15:00:00,Emblem skole
Sal 3,"Renexhallen, Emblem",2024-04-17 07:00:00,2024-04-17 15:00:00,Emblem skole
Sal 2,Larsgården idrettshall,2024-04-17 07:00:00,2024-04-17 15:00:00,Larsgården skole
Sal 3,Blindheimshallen,2024-04-17 07:00:00,2024-04-17 08:00:00,Blindheim idrettslag
Sal 3,Larsgården idrettshall,2024-04-17 07:00:00,2024-04-17 15:00:00,Larsgården skole
Sal 2,Blindheimshallen,2024-04-17 07:00:00,2024-04-17 08:00:00,Blindheim idrettslag
Sal 1,Blindheimshallen,2024-04-17 07:00:00,2024-04-17 08:00:00,Blindheim idrettslag
Sal 4,Fagerlihallen,2024-04-17 07:00:00,2024-04-17 15:00:00,Ålesund videregående skole
Sal 3,Fagerlihallen,2024-04-17 07:00:00,2024-04-17 15:00:00,Ålesund videregående skole
Sal 2,Fagerlihallen,2024-04-17 07:00:00,2024-04-17 15:00:00,Ålesund videregående skole
Sal 1,Borgundhallen,2024-04-17 07:00:00,2024-04-17 16:30:00,Borgund videregående skole
Sal 2,Borgundhallen,2024-04-17 07:00:00,2024-04-17 16:30:00,Borgund videregående skole
Sal 3,Borgundhallen,2024-04-17 07:00:00,2024-04-17 16:30:00,Borgund videregående skole
Sal 1,Fagerlihallen,2024-04-17 07:00:00,2024-04-17 15:00:00,Ålesund videregående skole
Sal 1,Hatlane idrettshall,2024-04-17 07:00:00,2024-04-17 15:00:00,Hatlane skole
Sal 3,Kolvikbakken Idrettshall,2024-04-17 07:00:00,2024-04-17 15:00:00,Kolvikbakken ungdomsskole
Sal 2,Kolvikbakken Idrettshall,2024-04-17 07:00:00,2024-04-17 15:00:00,Kolvikbakken ungdomsskole
Sal 1,Kolvikbakken Idrettshall,2024-04-17 07:00:00,2024-04-17 15:00:00,Kolvikbakken ungdomsskole
Sal 2,Ellingsøy idrettshall,2024-04-17 07:00:00,2024-04-17 16:30:00,Vik skole
Sal 3,Ellingsøy idrettshall,2024-04-17 07:00:00,2024-04-17 16:30:00,Vik skole
Sal 1,Larsgården idrettshall,2024-04-17 07:00:00,2024-04-17 15:00:00,Larsgården skole
Sal 1,Spjelkavikhallen,2024-04-17 07:00:00,2024-04-17 15:00:00,Spjelkavik Ungdomsskole
Sal 2,Spjelkavikhallen,2024-04-17 07:00:00,2024-04-17 15:00:00,Spjelkavik Ungdomsskole
Sal 3,Spjelkavikhallen,2024-04-17 07:00:00,2024-04-17 15:00:00,Spjelkavik Ungdomsskole
Sal 4,Spjelkavikhallen,2024-04-17 07:00:00,2024-04-17 15:00:00,Spjelkavik Ungdomsskole
Sal 2,Blindheimshallen,2024-04-17 08:00:00,2024-04-17 14:30:00,Blindheim Ungdomsskole
Sal 3,Blindheimshallen,2024-04-17 08:00:00,2024-04-17 14:30:00,Blindheim Ungdomsskole
Sal 1,Blindheimshallen,2024-04-17 08:00:00,2024-04-17 14:30:00,Blindheim Ungdomsskole
Sal 2,Blindheimshallen,2024-04-17 14:30:00,2024-04-17 16:00:00,Blindheim idrettslag
Sal 3,Blindheimshallen,2024-04-17 14:30:00,2024-04-17 16:00:00,Blindheim idrettslag
Sal 1,Blindheimshallen,2024-04-17 14:30:00,2024-04-17 16:00:00,Blindheim idrettslag
Sal 1,Hatlane idrettshall,2024-04-17 15:00:00,2024-04-17 22:30:00,Aksla idrettslag
Sal 3,Kolvikbakken Idrettshall,2024-04-17 15:00:00,2024-04-17 16:30:00,Guard Sportsklubben
Sal 2,Kolvikbakken Idrettshall,2024-04-17 15:00:00,2024-04-17 16:30:00,Guard Sportsklubben
Sal 1,Kolvikbakken Idrettshall,2024-04-17 15:00:00,2024-04-17 16:30:00,Guard Sportsklubben
Sal 3,Hatlane idrettshall,2024-04-17 15:00:00,2024-04-17 22:30:00,Aksla idrettslag
Sal 3,Larsgården idrettshall,2024-04-17 15:00:00,2024-04-17 16:30:00,Aalesunds turnforening
Sal 2,Larsgården idrettshall,2024-04-17 15:00:00,2024-04-17 18:00:00,Aalesunds turnforening
Sal 2,Hatlane idrettshall,2024-04-17 15:00:00,2024-04-17 22:30:00,Aksla idrettslag
Sal 1,Larsgården idrettshall,2024-04-17 15:00:00,2024-04-17 18:00:00,Aalesunds turnforening
Friidretts- og fotballbane,Aksla stadion,2024-04-17 15:30:00,2024-04-17 17:00:00,Spjelkavik og Omegn friidrettsklubb
Sal 1,Kolvikbakken Idrettshall,2024-04-17 16:30:00,2024-04-17 19:30:00,Sif/Hessa idrettslag
Sal 1,Borgundhallen,2024-04-17 16:30:00,2024-04-17 22:30:00,Spjelkavik idrettslag
Sal 1,Blindheimshallen,2024-04-17 16:30:00,2024-04-17 22:30:00,Blindheim idrettslag
Sal 3,Ellingsøy idrettshall,2024-04-17 16:30:00,2024-04-17 18:00:00,Ellingsøy idrettslag
Sal 3,Larsgården idrettshall,2024-04-17 16:30:00,2024-04-17 18:00:00,Sportsklubben Rollon
