"bank","adresse","latitude","longitude","NOK","EUR","USD","GBP","DKK","SEK","aapningstider hverdag","aapningstid lordag","aapningstid sondag","kommentar"
"Sparebank 1 SR-Bank","Tastatunet 1-3, 4027 Stavanger","58.984441","5.691988","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent","Ute Tastasenteret"
"Sparebank 1 SR-Bank","Hundvågveien 46, 4085 Hundvåg","58.993003","5.730100","Ja","Ja","Ja","Ja","Ja","Nei","Døgnåpent","Døgnåpent","Døgnåpent","Ute"
"Sparebank 1 SR-Bank","Stokkaveien 55, 4024 Stavanger","58.969685","5.715777","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent","Ute"
"Sparebank 1 SR-Bank","Madlakrossen 5-9, Amfi Madla, 4090 Hafrsfjord","58.952656","5.678724","Ja","Nei","Nei","Nei","Nei","Nei","10:00-20:00","10:00-18:00","Stengt","Inne, Madla Amfi, 1etg"
"Sparebank 1 SR-Bank","Madlakrossen 5-9, Amfi Madla, 4090 Hafrsfjord","58.952672","5.678818","Ja","Nei","Nei","Nei","Nei","Nei","10:00-20:00","10:00-18:00","Stengt","Inne, Madla Amfi, 2etg"
"Sparebank 1 SR-Bank","Madlakrossen 5-9, Amfi Madla, 4090 Hafrsfjord","58.952674","5.678780","Nei","Ja","Ja","Ja","Ja","Nei","10:00-20:00","10:00-18:00","Stengt","Inne, Madla Amfi, 2etg"
"Sparebank 1 SR-Bank","Madlakrossen 5-9, Amfi Madla, 4090 Hafrsfjord","58.952482","5.680836","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent","Ute, Madla Amfi"
"Sparebank 1 SR-Bank","Breidablikkveien 3A, 4017 Stavanger","58.934842","5.740673","Ja","Ja","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent","Ute"
"Sparebank 1 SR-Bank","Domkirkeplassen 1, 4006 Stavanger","58.97016900000001","5.732669699999974","Ja","Ja","Nei","Ja","Ja","Nei","10:00-15:00","Stengt","Stengt",""
"Sparebank 1 SR-Bank","Domkirkeplassen 1, 4006 Stavanger","58.97016900000001","5.732669699999974","Ja","Ja","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent",""
"Sparebank 1 SR-Bank","Domkirkeplassen 1, 4006 Stavanger","58.970199","5.732445","Ja","Ja","Nei","Ja","Nei","Nei","09:00-20:00","10:00-18:00","Stengt",""
"Sparebank 1 SR-Bank","Lars Hertervigs gate 6, 4005 Stavanger","58.969875","5.728226","Ja","Nei","Nei","Nei","Nei","Nei","10:00-20:00","10:00-18:00","Stengt",""
"Sparebank 1 SR-Bank","Gartnerveien 16, 4016 Stavanger","58.948045","5.728226","Ja","Ja","Nei","Nei","Nei","Nei","10:00-20:00","10:00-18:00","Stengt","Kilden, inne"
"Sparebank 1 SR-Bank","Armauer hansensvei 20, 4011 Stavanger","58.952524","5.732304","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent","SUS ved hovedinngang."
"Sparebank 1 SR-Bank","Bråde 2, 4046 Hafrsfjord","58.956653","5.636033","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent","Ute, Rema 1000"
"Sparebank 1 SR-Bank","Haugesundsgaten 7, 4014 Stavanger","58.968343","5.752208","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent","Ute"
