region,quarter,Emigration
K-1103 Stavanger,1997K4,274
K-1103 Stavanger,1998K1,302
K-1103 Stavanger,1998K2,274
K-1103 Stavanger,1998K3,496
K-1103 Stavanger,1998K4,223
K-1103 Stavanger,1999K1,253
K-1103 Stavanger,1999K2,303
K-1103 Stavanger,1999K3,394
K-1103 Stavanger,1999K4,263
K-1103 Stavanger,2000K1,485
K-1103 Stavanger,2000K2,389
K-1103 Stavanger,2000K3,486
K-1103 Stavanger,2000K4,390
K-1103 Stavanger,2001K1,335
K-1103 Stavanger,2001K2,266
K-1103 Stavanger,2001K3,419
K-1103 Stavanger,2001K4,270
K-1103 Stavanger,2002K1,240
K-1103 Stavanger,2002K2,247
K-1103 Stavanger,2002K3,421
K-1103 Stavanger,2002K4,254
K-1103 Stavanger,2003K1,285
K-1103 Stavanger,2003K2,276
K-1103 Stavanger,2003K3,368
K-1103 Stavanger,2003K4,236
K-1103 Stavanger,2004K1,219
K-1103 Stavanger,2004K2,267
K-1103 Stavanger,2004K3,383
K-1103 Stavanger,2004K4,201
K-1103 Stavanger,2005K1,156
K-1103 Stavanger,2005K2,223
K-1103 Stavanger,2005K3,286
K-1103 Stavanger,2005K4,283
K-1103 Stavanger,2006K1,194
K-1103 Stavanger,2006K2,191
K-1103 Stavanger,2006K3,276
K-1103 Stavanger,2006K4,189
K-1103 Stavanger,2007K1,173
K-1103 Stavanger,2007K2,163
K-1103 Stavanger,2007K3,363
K-1103 Stavanger,2007K4,238
K-1103 Stavanger,2008K1,281
K-1103 Stavanger,2008K2,286
K-1103 Stavanger,2008K3,394
K-1103 Stavanger,2008K4,389
K-1103 Stavanger,2009K1,308
K-1103 Stavanger,2009K2,268
K-1103 Stavanger,2009K3,451
K-1103 Stavanger,2009K4,387
K-1103 Stavanger,2010K1,367
K-1103 Stavanger,2010K2,374
K-1103 Stavanger,2010K3,518
K-1103 Stavanger,2010K4,389
K-1103 Stavanger,2011K1,488
K-1103 Stavanger,2011K2,405
K-1103 Stavanger,2011K3,686
K-1103 Stavanger,2011K4,442
K-1103 Stavanger,2012K1,403
K-1103 Stavanger,2012K2,387
K-1103 Stavanger,2012K3,508
K-1103 Stavanger,2012K4,471
K-1103 Stavanger,2013K1,576
K-1103 Stavanger,2013K2,559
K-1103 Stavanger,2013K3,672
K-1103 Stavanger,2013K4,446
K-1103 Stavanger,2014K1,526
K-1103 Stavanger,2014K2,490
K-1103 Stavanger,2014K3,572
K-1103 Stavanger,2014K4,487
K-1103 Stavanger,2015K1,533
K-1103 Stavanger,2015K2,459
K-1103 Stavanger,2015K3,710
K-1103 Stavanger,2015K4,651
K-1103 Stavanger,2016K1,411
K-1103 Stavanger,2016K2,565
K-1103 Stavanger,2016K3,687
K-1103 Stavanger,2016K4,960
K-1103 Stavanger,2017K1,384
K-1103 Stavanger,2017K2,334
K-1103 Stavanger,2017K3,515
K-1103 Stavanger,2017K4,652
K-1103 Stavanger,2018K1,372
K-1103 Stavanger,2018K2,334
K-1103 Stavanger,2018K3,480
K-1103 Stavanger,2018K4,671
K-1103 Stavanger,2019K1,274
K-1103 Stavanger,2019K2,314
K-1103 Stavanger,2019K3,413
K-1103 Stavanger,2019K4,281
K-1103 Stavanger,2020K1,204
K-1103 Stavanger,2020K2,319
K-1103 Stavanger,2020K3,363
K-1103 Stavanger,2020K4,214
K-1103 Stavanger,2021K1,355
K-1103 Stavanger,2021K2,535
K-1103 Stavanger,2021K3,341
K-1103 Stavanger,2021K4,324
K-1103 Stavanger,2022K1,291
K-1103 Stavanger,2022K2,350
K-1103 Stavanger,2022K3,520
