Stillingskode,Stillingskode(T),Kjønn(T),Antall stillinger,Årsverk,Std avvik ansiennitet,Gjsn ansiennitet,Gjsn Årslønn,Std avvik Årslønn
"945100","Leder (Adm)","F","67","66.00","12.21","14","1015782","107165"
"945100","Leder (Adm)","M","25","25.00","9.93","17","1109088","197653"
"771002","Fagkonsulent med videreutdanning","F","12","11.90","9.59","21","607166","32582.3"
"668501","Miljøveileder med videreutdanning","F","35","28.01","8.69","13","570368","33238.8"
"601400","Arbeider","M","53","50.48","11.51","21","443826","41297.8"
"601400","Arbeider","F","21","12.58","11.75","18","429914","41883.6"
"618500","Helsesykepleier","F","89","79.20","8.18","21","630824","27538.7"
"619000","Hjemmehjelp","F","22","18.08","10.19","24","447272","32105.7"
"645500","Vernepleier","F","153","135.93","9.67","15","549928","41842.7"
"645500","Vernepleier","M","34","30.13","7.63","14","551064","38466.9"
"645501","Vernepleier 1","F","15","13.93","10.98","18","553460","36985.1"
"651700","Ergoterapeut","F","46","37.95","7.24","13","546847","34970"
"655900","Konsulent","M","21","18.01","11.40","19","525838","61220.2"
"655900","Konsulent","F","79","62.56","10.28","25","510284","43012.6"
"655901","Konsulent 1","F","74","65.94","10.40","28","519593","35299.7"
"655904","Saksbehandler","F","27","26.40","10.95","29","531537","31444.3"
"657200","Assistent","F","205","149.64","11.98","18","427261","43728.5"
"657200","Assistent","M","77","43.00","10.29","14","418307","44023.5"
"657202","Barnehageassistent","M","41","39.30","9.37","12","410982","50451.6"
"657202","Barnehageassistent","F","358","324.64","13.28","18","420435","44121.6"
"657205","Skoleassistent","M","41","20.21","9.80","9","393648","43305.7"
"657205","Skoleassistent","F","73","40.21","12.46","19","427002","43578.4"
"657206","SFO-assistent","F","81","39.77","12.69","16","416223","46656.9"
"657206","SFO-assistent","M","60","29.35","9.11","7","381558","39426.4"
"658300","Pleiemedarbeider","F","700","264.11","11.35","11","398045","45960.3"
"658300","Pleiemedarbeider","M","256","115.58","9.52","9","393036","42141.8"
"660000","Unge Arbeidstakere","M","11","0.83","0.39","0","290572","15632.2"
"667500","Miljøterapeut","F","386","284.32","10.13","14","542319","39925.4"
"667500","Miljøterapeut","M","93","72.14","8.75","12","538174","39887.2"
"670900","Barnehagelærer","F","79","66.58","9.69","19","566892","34403"
"670901","Barnehagelærer disp","F","23","15.90","9.45","22","563286","17262"
"681401","Musikk / kulturskolelærer adjunkt","F","18","6.84","6.75","9","568294","30979.4"
"686300","Sekretær","F","26","19.90","9.21","29","493838","9109.85"
"691200","Servicemedarbeider","F","30","17.22","12.72","15","415720","45215.2"
"693700","Musikk og kulturskolelærer adjunkt m/tilleggsutd.","F","19","8.62","10.30","21","643963","39743.8"
"693700","Musikk og kulturskolelærer adjunkt m/tilleggsutd.","M","11","3.69","9.89","18","631554","39085.4"
"693701","Musikk og kulturskolelærer lektor","F","14","7.25","9.58","23","713857","48635.6"
"693702","Musikk og kulturskolelærer lektor m/tilleggsutd.","F","47","18.91","9.80","14","688168","59364.3"
"693702","Musikk og kulturskolelærer lektor m/tilleggsutd.","M","40","14.00","8.32","12","675627","51143.6"
"698600","Fagarbeider m/særaldersgrense","M","12","9.84","8.61","17","487866","27130.9"
"698600","Fagarbeider m/særaldersgrense","F","44","35.33","9.92","24","494918","19783.2"
"700300","Arbeidsleder/formann","M","50","49.80","13.20","24","579402","27505.6"
"700300","Arbeidsleder/formann","F","11","9.90","11.76","14","545709","24743.6"
"702600","Bibliotekar","F","16","12.05","9.73","18","558800","33570.5"
"706600","Fysioterapeut","F","40","37.70","6.21","14","555060","25244.7"
"706600","Fysioterapeut","M","12","10.70","3.03","11","545041","25873.4"
"707600","Helsefagarbeider/Hjelpepleier","F","706","547.00","11.34","17","468394","32832.7"
"707600","Helsefagarbeider/Hjelpepleier","M","178","143.41","9.52","13","459242","33218.7"
"707602","Helsefagarbeider/Hjelpepleier natt","M","56","39.47","9.31","14","468003","29628.5"
"707602","Helsefagarbeider/Hjelpepleier natt","F","113","78.98","8.60","15","471376","29960.8"
"716800","Sosialkurator","F","150","143.62","8.93","17","561194","35920"
"716800","Sosialkurator","M","39","37.50","7.23","15","561871","25293.4"
"716802","Veileder NAV","F","75","71.80","8.04","16","568812","35899.8"
"716802","Veileder NAV","M","15","14.80","8.47","13","556133","41901.7"
"717400","Sykepleier","F","435","372.31","10.16","16","555615","40278.4"
"717400","Sykepleier","M","45","36.65","8.93","13","543873","49082"
"717401","Sykepleier I","F","23","22.79","10.97","23","574460","29259.4"
"717402","Sykepleier natt","M","20","13.96","7.67","15","566075","38692.4"
"717402","Sykepleier natt","F","88","60.93","8.34","18","585476","38849.5"
"721000","Renholder","F","227","144.94","10.24","18","433936","35893.3"
"721000","Renholder","M","47","33.04","10.14","15","417940","41330.4"
"717407","Fagkonsulent Sykepleier","F","38","36.80","6.58","22","583050","16420.1"
"773403","Helsesykepleier mastergrad m/særaldersgrense","F","17","15.60","9.35","16","669305","44901.5"
"668404","Miljøveileder-/konsulent","M","17","9.71","8.21","11","454382","34986.3"
"668404","Miljøveileder-/konsulent","F","21","14.27","10.62","13","466514","41409.2"
"852701","Overlege","F","55","19.25","9.85","10","1096063","266690"
"852701","Overlege","M","49","11.13","11.08","14","1115614","339727"
"853000","Rådgiver","F","417","410.30","10.90","10","721114","73510.1"
"853000","Rådgiver","M","204","200.50","12.35","12","730610","89056.8"
"853001","Seniorrådgiver","F","25","24.50","12.13","25","841456","137963"
"853004","Spesialrådgiver","F","16","15.00","11.12","17","815100","77276.2"
"853500","Arkitekt","F","21","21.00","10.90","18","807428","73911"
"871102","Turnuslege","F","11","10.40","2.84","1","657900","0"
"667502","Miljøterapeut med videreutdanning","F","15","10.24","8.06","13","571353","33719.3"
"771204","Stilling med krav om mastergrad - spesialpedagogikk","F","16","15.00","8.55","17","681768","44934.2"
"945410","Seksjonssjef","F","15","14.80","11.59","16","919126","61992.7"
"945410","Seksjonssjef","M","32","32.00","12.19","12","923525","90598.1"
"945408","Avdelingsleder SFO","F","16","15.50","10.20","18","688168","37100.5"
"601414","Student","F","64","16.47","1.90","1","371617","17096"
"601414","Student","M","13","4.66","1.32","1","369715","15223.9"
"601415","Student rekruttering","F","178","45.22","2.56","2","386871","25087.8"
"601415","Student rekruttering","M","66","21.72","2.37","2","390942","27085.5"
"796006","Student i undervisningsstilling 4-5.år","F","23","10.30","3.74","3","509691","28817.9"
"945500","Avdelingssykepleier med 50% pasientkontakt","F","24","22.87","7.19","24","765462","16647.8"
"945400","Avdelingsleder","F","33","31.00","9.27","19","762845","48824.1"
"945400","Avdelingsleder","M","13","13.00","5.70","18","788807","49294"
"945401","Leder - barn og unge","F","19","19.00","7.18","23","777021","40973.1"
"945402","Avdelingsleder bolig","M","12","12.00","7.47","16","734258","11107.8"
"945402","Avdelingsleder bolig","F","68","57.00","8.76","19","734197","16563.2"
"945403","Avdelingssykepleier","F","24","24.00","6.77","17","752283","17063.5"
"945405","Avdelingsleder barnehage","F","62","60.00","9.81","24","756951","40210.3"
"995400","Avdelingsleder skole","M","38","38.00","9.56","21","798305","20023.8"
"995400","Avdelingsleder skole","F","85","82.90","10.26","22","794536","25181.7"
"771803","Barne- og ungdomsarbeider med videreutdanning","F","35","26.59","7.91","18","500934","22095.9"
"796002","Lærer u/godkjent utdannelse - lønnes som lærer","F","27","22.28","7.78","10","531470","37618"
"796002","Lærer u/godkjent utdannelse - lønnes som lærer","M","11","6.50","7.25","9","524672","34628.2"
"668405","Erfaringskonsulent","M","11","8.25","7.93","15","487763","49802.9"
"670904","Pedagogisk leder - disp fra utd.krav","F","71","55.90","9.74","18","553429","27915"
"945450","Driftsleder","M","12","12.00","10.33","16","799758","99176"
"945460","Gruppeleder","F","21","21.00","10.70","8","629457","14531.6"
"945460","Gruppeleder","M","39","38.60","14.14","23","623841","18659.6"
"771207","Stilling med krav om mastergrad - Pedagogisk leder","F","13","12.80","9.33","14","655038","46851.3"
"796007","Undervisningsstilling u/godkjent utdanning","M","13","9.02","6.99","8","442900","31603.9"
"796007","Undervisningsstilling u/godkjent utdanning","F","13","9.54","12.48","17","459546","33453.6"
"771800","Fagarbeider med videreutdanning","F","56","46.28","6.84","20","506667","12444.4"
"771800","Fagarbeider med videreutdanning","M","11","8.00","7.19","16","494218","19455.3"
"771801","Omsorgsarbeider med videreutdanning","F","28","24.00","7.71","24","514278","3602.42"
"771900","Helsefagarbeider/Hjelpepleier m/videreutdanning og særaldersgrense","F","121","106.99","11.18","20","499347","25426.6"
"771900","Helsefagarbeider/Hjelpepleier m/videreutdanning og særaldersgrense","M","11","9.20","8.78","20","500500","25473"
"771902","Helsefagarbeider/Hjelpepleier m/videreutdanning og særaldersgrense natt","F","19","13.44","9.83","22","505815","24333.5"
"995102","Rektor","M","24","24.00","10.98","20","942362","33934.7"
"995102","Rektor","F","32","31.00","13.77","20","938743","25690.4"
"945101","Virksomhetsleder i barnehage","F","16","15.00","11.17","19","889231","33778.2"
"958201","Tillitsvalgt (Lønnet)","F","15","11.20","7.28","31","658080","113553"
"847002","Psykologspesialist","F","17","15.80","8.31","9","955794","28342.8"
"745300","Fagleder","M","16","14.30","10.75","18","644181","58629.8"
"745300","Fagleder","F","34","33.30","10.44","21","633294","44323.6"
"748200","Folkevalgt","M","15","3.45","40.68","107","1580200","0"
"751700","Fagarbeider","F","191","150.13","12.07","20","480026","30434.6"
"751700","Fagarbeider","M","161","150.93","11.46","25","503254","28743.6"
"751702","Aktivitør","F","16","12.90","6.60","24","497050","8089.34"
"751703","Barne- og ungdomsarbeider","M","145","93.56","9.18","12","459971","34793.4"
"751703","Barne- og ungdomsarbeider","F","618","480.15","11.23","18","472087","31505.8"
