Stillingskode,Stillingskode(T),Kjønn(T),Antall stillinger,Årsverk,Std avvik ansiennitet,Gjsn ansiennitet,Gjsn Årslønn,Std avvik Årslønn
"945100","Leder (Adm)","F","67","66.00","12.21","14","1015782","107165"
"945100","Leder (Adm)","M","25","25.00","9.93","17","1109088","197653"
"771002","Fagkonsulent med videreutdanning","F","12","11.90","9.59","21","607166","32582.3"
"668501","Miljøveileder med videreutdanning","F","35","28.01","8.69","13","570368","33238.8"
"601400","Arbeider","M","53","50.48","11.51","21","443826","41297.8"
"601400","Arbeider","F","21","12.58","11.75","18","429914","41883.6"
"618500","Helsesykepleier","F","89","79.20","8.18","21","630824","27538.7"
"619000","Hjemmehjelp","F","22","18.08","10.19","24","447272","32105.7"
"645500","Vernepleier","F","152","134.93","9.70","15","549851","41969.4"
"645500","Vernepleier","M","34","30.13","7.63","14","551064","38466.9"
"645501","Vernepleier 1","F","15","13.93","10.98","18","553460","36985.1"
"651700","Ergoterapeut","F","46","37.95","7.24","13","546847","34970"
"655900","Konsulent","M","21","18.01","11.40","19","525838","61220.2"
"655900","Konsulent","F","79","62.56","10.28","25","510284","43012.6"
"655901","Konsulent 1","F","74","65.94","10.40","28","519593","35299.7"
"655904","Saksbehandler","F","27","26.40","10.95","29","531537","31444.3"
"657200","Assistent","F","205","149.64","11.98","18","427261","43728.5"
"657200","Assistent","M","77","43.00","10.29","14","418307","44023.5"
"657202","Barnehageassistent","M","41","39.30","9.37","12","410982","50451.6"
"657202","Barnehageassistent","F","358","324.31","13.28","18","420435","44121.6"
"657205","Skoleassistent","M","41","20.21","9.80","9","393648","43305.7"
"657205","Skoleassistent","F","73","40.21","12.46","19","427002","43578.4"
"657206","SFO-assistent","F","81","39.77","12.69","16","416223","46656.9"
"657206","SFO-assistent","M","60","29.35","9.11","7","381558","39426.4"
"658300","Pleiemedarbeider","F","700","263.83","11.35","11","397911","45923.4"
"658300","Pleiemedarbeider","M","255","115.42","9.52","9","393200","42142.6"
"660000","Unge Arbeidstakere","M","11","0.83","0.39","0","290572","15632.2"
"667500","Miljøterapeut","F","386","284.32","10.13","14","542319","39925.4"
"667500","Miljøterapeut","M","93","72.14","8.74","12","538174","39887.2"
"670900","Barnehagelærer","F","79","66.58","9.69","19","566892","34403"
"670901","Barnehagelærer disp","F","23","15.90","9.45","22","563286","17262"
"681401","Musikk / kulturskolelærer adjunkt","F","18","6.84","6.75","9","568294","30979.4"
"686300","Sekretær","F","26","19.90","9.21","29","493838","9109.85"
"691200","Servicemedarbeider","F","30","17.22","12.72","15","415720","45215.2"
"693700","Musikk og kulturskolelærer adjunkt m/tilleggsutd.","F","19","8.62","10.30","21","643963","39743.8"
"693700","Musikk og kulturskolelærer adjunkt m/tilleggsutd.","M","11","3.69","9.89","18","631554","39085.4"
"693701","Musikk og kulturskolelærer lektor","F","14","7.25","9.58","23","713857","48635.6"
"693702","Musikk og kulturskolelærer lektor m/tilleggsutd.","F","47","18.91","9.80","14","688168","59364.3"
"693702","Musikk og kulturskolelærer lektor m/tilleggsutd.","M","40","14.00","8.32","12","675627","51143.6"
"698600","Fagarbeider m/særaldersgrense","M","12","9.84","8.61","17","487866","27130.9"
"698600","Fagarbeider m/særaldersgrense","F","44","35.33","9.92","24","494918","19783.2"
"700300","Arbeidsleder/formann","M","50","49.80","13.20","24","579402","27505.6"
"700300","Arbeidsleder/formann","F","11","9.90","11.76","14","545709","24743.6"
"702600","Bibliotekar","F","16","12.05","9.73","18","558800","33570.5"
"706600","Fysioterapeut","F","40","37.70","6.21","14","555060","25244.7"
"706600","Fysioterapeut","M","12","10.70","3.03","11","545041","25873.4"
"707600","Helsefagarbeider/Hjelpepleier","F","705","546.00","11.35","17","468385","32855.2"
"707600","Helsefagarbeider/Hjelpepleier","M","178","143.41","9.52","13","459242","33218.7"
"707602","Helsefagarbeider/Hjelpepleier natt","M","56","39.47","9.31","14","468003","29628.5"
"707602","Helsefagarbeider/Hjelpepleier natt","F","114","79.54","8.56","15","471516","29866.1"
"716800","Sosialkurator","F","150","143.62","8.93","17","561194","35920"
"716800","Sosialkurator","M","39","37.50","7.23","15","561871","25293.4"
"716802","Veileder NAV","F","76","72.80","8.05","16","567982","36378.4"
"716802","Veileder NAV","M","15","14.80","8.47","13","556133","41901.7"
