﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
15839,Circle K Namsos,"Nøsthaugvegen 1, 7820 Spillum",Spillum,5007,Namsos,50,Trøndelag,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '300 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '300 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '400 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '400 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",64.4565,11.529911,Circle-K,,Bilde mangler
9478,Enecharge AS Kapteingata 2,"Kapteingata 2, 7800 Namsos",Namsos,5007,Namsos,50,Trøndelag,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",64.46452,11.49436,Plugpay,Betal og start lading på https://www.plugpay.no/,Bilde mangler
9646,Enecharge AS Namsos,"Søren R. Tornæs veg 10, 7800 Namsos",Namsos,5007,Namsos,50,Trøndelag,16,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 9': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 10': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 11': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 12': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 13': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 14': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 15': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 16': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",64.46697,11.50787,Plugpay,Betal og start lading på https://www.plugpay.no/,https://nobil.no/img/ladestasjonbilder/9646.jpg
10000,Enecharge AS Søren R Thornæs veg 10,"Søren R Thornæs veg 10, 7800 Namsos",Namsos,5007,Namsos,50,Trøndelag,2,"{'Ladepunkt 1': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",64.4672,11.50756,Plugpay,"Start laderen ved å scanne QR-koden, velg betalingsmetode. Følg så anvisning på telefon.  PlugPay betalingsløsning. Betal og start lading med vipps eller på https://www.plugpay.no/",https://nobil.no/img/ladestasjonbilder/10000.jpg
9479,Enecharge AS Utordveien,"Utvordveien 2388, 7777 Nord-statland",Nord-statland,5007,Namsos,50,Trøndelag,3,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",64.58447,10.99049,Plugpay,Betal og start lading på https://www.plugpay.no/,Bilde mangler
5069,Extra ABC Namsos,"Jernbanegata 1, 7800 Namsos",Namsos,5007,Namsos,50,Trøndelag,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",64.46801,11.50829,Mer,"Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.  Prisinfo og bestilling av ladebrikke på https://no.mer.eco",Bilde mangler
7369,Familiens hus,"Carl Gulbransons gate 4, 7800 Namsos",Namsos,5007,Namsos,50,Trøndelag,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",64.46657,11.4986,Namsos kommune,Betalingfor parkering og lading via appen Easypark.,Bilde mangler
12167,Jøa - Seierstad,"Seierstadvegen 5 , 7856 Jøa",Jøa,5007,Namsos,50,Trøndelag,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",64.63721,11.34502,Nærbutikken Jøa,Betal ved å:    - Koble seg på og betale med SMS    - Laste ned app (charge365) og betale med kort.     - Lage seg bruker på charge365 og bestille brikke.     Se mer informasjon her:     https://www.charge365.no/veiledning-for-bruker  ,https://nobil.no/img/ladestasjonbilder/12167.jpg
9173,Namdalseid kommunehus,"Gløttvegen 2, 7750 Namdalseid",Namdalseid,5007,Namsos,50,Trøndelag,3,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",64.22446,11.21995,EasyPark,Start lading ved å betale gjennom appen EasyPark,Bilde mangler
9174,Namdalseid skole og idrettshall,"Namsosvegen 3420, 7750 Namdalseid",Namdalseid,5007,Namsos,50,Trøndelag,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",64.24057,11.20942,EasyPark,Start lading ved å betale gjennom appen EasyPark,Bilde mangler
9571,Namsos Storsenter,"Verftsgata 4, 7800 Namsos",Namsos,5007,Namsos,50,Trøndelag,10,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",64.46843,11.48985,Mer,"Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.     Prisinfo og bestilling av ladebrikke på https://no.mer.eco",Bilde mangler
5965,Namsos lufthavn,"Namsos Lufthavn , 7800 Namsos",Namsos,5007,Namsos,50,Trøndelag,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",64.47241,11.57078,Avinor,,Bilde mangler
17765,Namsos lufthavn P1,"Namsos lufthavn , 7805 Namsos",Namsos,5007,Namsos,50,Trøndelag,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",64.47268,11.57128,Mer,,Bilde mangler
575,"Politikammeret, Namsos","Carl Gulbransonsgate 7, 7800 Namsos",Namsos,5007,Namsos,50,Trøndelag,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",64.46492,11.49721,Namsos kommune,Bruk appen Easypark for betaling av både parkering og lading.,https://nobil.no/img/ladestasjonbilder/575.jpg
15647,Recharge Shell Namdalseid,"Namsosvegen 2886, 7750 Namdalseid",Namdalseid,5007,Namsos,50,Trøndelag,8,"{'Ladepunkt 1': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '300 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '300 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '400 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '400 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'CCS/Combo', 'Ladekapasitet': '400 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'CCS/Combo', 'Ladekapasitet': '400 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",64.222627,11.223646,Recharge,,Bilde mangler
3356,Samfunnshuset,"Abel Meyers gate 12, 7800 Namsos",Namsos,5007,Namsos,50,Trøndelag,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",64.46601,11.49698,Namsos kommune,Betales for både parkering og lading gjennom appen Easypark.,Bilde mangler
11303,Seglloftet,"Brakstadvegen 213, 7856 Jøa",Jøa,5007,Namsos,50,Trøndelag,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",64.6726,11.20565,Mer,,Bilde mangler
