﻿dato,skole,elevdag,laeredag,sfodag,kommentar
2022-08-01,Auglend skole ,nei,nei,nei,Planleggingsdag SFO
2022-08-02,Auglend skole ,nei,nei,ja,SFO-oppstart
2022-08-03,Auglend skole ,nei,nei,ja,
2022-08-04,Auglend skole ,nei,nei,ja,
2022-08-05,Auglend skole ,nei,nei,ja,
2022-08-06,Auglend skole ,nei,nei,nei,lørdag
2022-08-07,Auglend skole ,nei,nei,nei,søndag
2022-08-08,Auglend skole ,nei,nei,ja,
2022-08-09,Auglend skole ,nei,nei,ja,
2022-08-10,Auglend skole ,nei,nei,ja,
2022-08-11,Auglend skole ,nei,nei,ja,
2022-08-12,Auglend skole ,nei,nei,ja,
2022-08-13,Auglend skole ,nei,nei,nei,lørdag
2022-08-14,Auglend skole ,nei,nei,nei,søndag
2022-08-15,Auglend skole ,nei,ja,ja,Planleggingsdag Skole
2022-08-16,Auglend skole ,nei,ja,ja,Planleggingsdag Skole
2022-08-17,Auglend skole ,nei,ja,nei,Planleggingsdag Skole & SFO
2022-08-18,Auglend skole ,ja,ja,ja,Skolestart
2022-08-19,Auglend skole ,ja,ja,ja,
2022-08-20,Auglend skole ,nei,nei,nei,lørdag
2022-08-21,Auglend skole ,nei,nei,nei,søndag
2022-08-22,Auglend skole ,ja,ja,ja,
2022-08-23,Auglend skole ,ja,ja,ja,
2022-08-24,Auglend skole ,ja,ja,ja,
2022-08-25,Auglend skole ,ja,ja,ja,
2022-08-26,Auglend skole ,ja,ja,ja,
2022-08-27,Auglend skole ,nei,nei,nei,lørdag
2022-08-28,Auglend skole ,nei,nei,nei,søndag
2022-08-29,Auglend skole ,ja,ja,ja,
2022-08-30,Auglend skole ,ja,ja,ja,
2022-08-31,Auglend skole ,ja,ja,ja,
2022-09-01,Auglend skole ,ja,ja,ja,
2022-09-02,Auglend skole ,ja,ja,ja,
2022-09-03,Auglend skole ,nei,nei,nei,lørdag
2022-09-04,Auglend skole ,nei,nei,nei,søndag
2022-09-05,Auglend skole ,ja,ja,ja,
2022-09-06,Auglend skole ,ja,ja,ja,
2022-09-07,Auglend skole ,ja,ja,ja,
2022-09-08,Auglend skole ,ja,ja,ja,
2022-09-09,Auglend skole ,ja,ja,ja,
2022-09-10,Auglend skole ,nei,nei,nei,lørdag
2022-09-11,Auglend skole ,nei,nei,nei,søndag
2022-09-12,Auglend skole ,ja,ja,ja,
2022-09-13,Auglend skole ,ja,ja,ja,
2022-09-14,Auglend skole ,ja,ja,ja,
2022-09-15,Auglend skole ,ja,ja,ja,
2022-09-16,Auglend skole ,ja,ja,ja,
2022-09-17,Auglend skole ,nei,nei,nei,lørdag
2022-09-18,Auglend skole ,nei,nei,nei,søndag
2022-09-19,Auglend skole ,ja,ja,ja,
2022-09-20,Auglend skole ,ja,ja,ja,
2022-09-21,Auglend skole ,ja,ja,ja,
2022-09-22,Auglend skole ,ja,ja,ja,
2022-09-23,Auglend skole ,ja,ja,ja,
2022-09-24,Auglend skole ,nei,nei,nei,lørdag
2022-09-25,Auglend skole ,nei,nei,nei,søndag
2022-09-26,Auglend skole ,ja,ja,ja,
2022-09-27,Auglend skole ,ja,ja,ja,
2022-09-28,Auglend skole ,ja,ja,ja,
2022-09-29,Auglend skole ,ja,ja,ja,
2022-09-30,Auglend skole ,ja,ja,ja,
2022-10-01,Auglend skole ,nei,nei,nei,lørdag
2022-10-02,Auglend skole ,nei,nei,nei,søndag
2022-10-03,Auglend skole ,ja,ja,ja,
2022-10-04,Auglend skole ,ja,ja,ja,
2022-10-05,Auglend skole ,ja,ja,ja,
2022-10-06,Auglend skole ,ja,ja,ja,
2022-10-07,Auglend skole ,ja,ja,ja,
2022-10-08,Auglend skole ,nei,nei,nei,lørdag
2022-10-09,Auglend skole ,nei,nei,nei,søndag
2022-10-10,Auglend skole ,nei,nei,ja,Høstferie
2022-10-11,Auglend skole ,nei,nei,ja,Høstferie
2022-10-12,Auglend skole ,nei,nei,ja,Høstferie
2022-10-13,Auglend skole ,nei,nei,ja,Høstferie
2022-10-14,Auglend skole ,nei,nei,ja,Høstferie
2022-10-15,Auglend skole ,nei,nei,nei,lørdag
2022-10-16,Auglend skole ,nei,nei,nei,søndag
2022-10-17,Auglend skole ,ja,ja,ja,
2022-10-18,Auglend skole ,ja,ja,ja,
2022-10-19,Auglend skole ,ja,ja,ja,
2022-10-20,Auglend skole ,ja,ja,ja,
2022-10-21,Auglend skole ,ja,ja,ja,
2022-10-22,Auglend skole ,nei,nei,nei,lørdag
2022-10-23,Auglend skole ,nei,nei,nei,søndag
2022-10-24,Auglend skole ,ja,ja,ja,
2022-10-25,Auglend skole ,ja,ja,ja,
2022-10-26,Auglend skole ,ja,ja,ja,
2022-10-27,Auglend skole ,ja,ja,ja,
2022-10-28,Auglend skole ,ja,ja,ja,
2022-10-29,Auglend skole ,nei,nei,nei,lørdag
2022-10-30,Auglend skole ,nei,nei,nei,søndag
2022-10-31,Auglend skole ,ja,ja,ja,
2022-11-01,Auglend skole ,ja,ja,ja,
2022-11-02,Auglend skole ,ja,ja,ja,
2022-11-03,Auglend skole ,ja,ja,ja,
2022-11-04,Auglend skole ,ja,ja,ja,
2022-11-05,Auglend skole ,nei,nei,nei,lørdag
2022-11-06,Auglend skole ,nei,nei,nei,søndag
2022-11-07,Auglend skole ,ja,ja,ja,
2022-11-08,Auglend skole ,ja,ja,ja,
2022-11-09,Auglend skole ,ja,ja,ja,
2022-11-10,Auglend skole ,ja,ja,ja,
2022-11-11,Auglend skole ,ja,ja,ja,
