Station_Name,Station_id,Station_Uptime,Lane_Name,Date,Time,Count,Average_Speed,Average_Temperature,Average_Vehicle_Length
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,06:00:00-07:00:00,2,10,0,440
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,06:00:00-07:00:00,1,6,0,440
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,07:00:00-08:00:00,1,8,0,440
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,07:00:00-08:00:00,3,6,0,440
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,08:00:00-09:00:00,1,8,0,440
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,08:00:00-09:00:00,3,6,0,573
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,09:00:00-10:00:00,4,8,0,330
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,09:00:00-10:00:00,6,6,0,293
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,10:00:00-11:00:00,11,7,0,440
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,10:00:00-11:00:00,19,7,0,692
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,11:00:00-12:00:00,10,8,0,396
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,11:00:00-12:00:00,5,5,0,440
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,12:00:00-13:00:00,15,7,0,410
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,12:00:00-13:00:00,13,8,0,593
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,13:00:00-14:00:00,16,7,0,412
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,13:00:00-14:00:00,6,4,0,506
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,14:00:00-15:00:00,9,7,0,391
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,14:00:00-15:00:00,8,5,0,490
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,15:00:00-16:00:00,9,7,0,440
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,15:00:00-16:00:00,12,5,0,540
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,16:00:00-17:00:00,15,7,0,410
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,16:00:00-17:00:00,27,7,0,453
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,17:00:00-18:00:00,17,9,0,414
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,17:00:00-18:00:00,13,6,0,440
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,18:00:00-19:00:00,27,7,0,374
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,18:00:00-19:00:00,17,6,0,437
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,19:00:00-20:00:00,14,7,0,440
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,19:00:00-20:00:00,17,8,0,411
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,20:00:00-21:00:00,15,10,0,440
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,20:00:00-21:00:00,19,9,0,431
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,21:00:00-22:00:00,8,9,0,440
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,21:00:00-22:00:00,13,7,0,470
Brevig,6030470021,42.09:23:54,Bane 2 - Mod radar  - Pedestrian,2019-01-02,22:00:00-23:00:00,4,13,0,440
Brevig,6030470021,42.09:23:54,Bane 1 - Fra radar  - Pedestrian,2019-01-02,22:00:00-23:00:00,3,9,0,440
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,06:00:00-07:00:00,3,10,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,06:00:00-07:00:00,3,7,0,573
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,07:00:00-08:00:00,1,6,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,07:00:00-08:00:00,1,6,0,440
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,08:00:00-09:00:00,5,8,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,08:00:00-09:00:00,2,5,0,440
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,09:00:00-10:00:00,2,10,0,440
