﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
8133,Eidskog Boligvegen 43,"Boligvegen 43, 2230 Skotterud",Skotterud,3416,Eidskog,34,Innlandet,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.98912,12.12055,Plugpay,Betal og start lading på https://www.plugpay.no/,Bilde mangler
8132,Eidskog Kommune - Boligvegen 19,"Boligvegen 19, 2230 Skotterud",Skotterud,3416,Eidskog,34,Innlandet,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.98806,12.12155,Plugpay,Betal og start lading på https://www.plugpay.no/,Bilde mangler
8131,Eidskog Kommune - Gaustadvegen 17,"Gaustadvegen 17, 2240 Magnor",Magnor,3416,Eidskog,34,Innlandet,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.95065,12.19845,Plugpay,Betal og start lading på https://www.plugpay.no/,Bilde mangler
8174,Eidskog Kommune - Taxisentralen,"Matrandveien 50, 2230 Skotterud",Skotterud,3416,Eidskog,34,Innlandet,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",60.02082,12.12089,Plugpay,Betal og start lading på https://www.plugpay.no/,Bilde mangler
8135,Haugårds Veg 12,"Haugårds Veg 12, 2230 Skotterud",Skotterud,3416,Eidskog,34,Innlandet,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.98725,12.12469,Plugpay,Betal og start lading på https://www.plugpay.no/,Bilde mangler
18305,Ilagsvegen  13,"Ilagsvegen 13, 2230 Skotterud",Skotterud,3416,Eidskog,34,Innlandet,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.98498,12.13574,Eidskog kommune,Betal og start lading med vipps eller på https://www.plugpay.no/,https://nobil.no/img/ladestasjonbilder/18305.jpg
17871,Ionity Grenseparken,"Grensevegen , 2240 Magnor",Magnor,3416,Eidskog,34,Innlandet,12,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 7': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 8': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 9': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 10': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 11': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 12': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.93404,12.22735,Ionity,"Betaling ved bruk av Ionitys nettside https://payment.ionity.eu/#/app/home , Elbilforeningens ladebrikke, eller Circle K ladebrikke.         Informasjon om bruk:     Video guides: How to charge and pay at IONITY (EN/DE/FR)",Bilde mangler
15673,Magnor Glassverk,"Grensevegen 633, 2240 Magnor",Magnor,3416,Eidskog,34,Innlandet,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",59.95168,12.19977,Magnor Glassverk,Betal og start lading med vipps eller på https://www.plugpay.no/,Bilde mangler
8134,Rådhusvegen 7,"Rådhusvegen 7, 2230 Skotterud",Skotterud,3416,Eidskog,34,Innlandet,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.98534,12.12516,Plugpay,Betal og start lading på https://www.plugpay.no/,Bilde mangler
331,"Skotterud, Eidskog","Rådhusvegen 11, 2230 Skotterud",Skotterud,3416,Eidskog,34,Innlandet,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.98532,12.12536,Plugpay,Betal og start lading på https://www.plugpay.no/,https://nobil.no/img/ladestasjonbilder/331.jpg
