﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
20329,58.96951782932596,5.731002050675784,Colosseumklinikken AS,"Haakon VII's gate 7, AVD STAVANGER",2,4005,STAVANGER,62,2019-06-12T14:11:58Z,2023-01-10T12:42:54Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1530,,,,,Y,N
40107,58.9699993,5.7309725,Advokatfirma Arntzen de Besche AS,Kongsgårdbakken 1,4,4005,STAVANGER,63,2021-09-28T10:50:00Z,2023-03-07T10:39:28Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:30),Y,830,1600,830,1600,830,1600,830,1600,830,1600,,,,,Y,N
41344,58.9691136,5.733156999999999,"Stavanger katedralskole, Kongsgård",Håkon VII's gate 4,2,4005,STAVANGER,99,2021-11-03T12:17:40Z,2023-04-18T12:35:37Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1500,800,1530,800,1530,800,1530,,,,,Y,Y
2605,58.97004607076391,5.7336181424035715,Apotek 1 Hygiea Stavanger,Kirkegata 2,3,4006,STAVANGER,99,2017-02-20T19:12:18Z,2023-04-12T17:22:56Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,2000,1000,2000,1000,2000,1000,2000,1000,2000,1000,1800,,,Y,N
53172,58.97091958419593,5.731971859931946,Døgnvill Burger Stavanger,Skagen 13,1,4006,STAVANGER,129,2022-11-18T21:57:23Z,2022-11-18T22:27:37Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,2300,900,2300,900,2300,900,2300,800,2400,1000,2400,900,2400,N,N
14952,58.96881380000001,5.730457099999967,Næringslivets hus,Haakon VIIs gate 8,1,4005,STAVANGER,136,2018-06-14T14:39:38Z,2023-04-24T08:06:08Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
18468,58.9705197,5.733901800000012,"Kreftforeningen, distriktskontor Stavanger",Laugmannsgata 7,,4006,STAVANGER,139,2019-03-11T14:37:40Z,2023-03-24T10:34:21Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
53996,58.9700261,5.7296133,Næringsforeningen (Rosenkildehuset),Strandkaien 6,2,4025,STAVANGER,139,2022-12-30T15:03:08Z,2022-12-30T15:34:17Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
55213,58.9705476,5.728683699999999,Stavanger maritime museum,Strandkaien 22,1,4010,STAVANGER,208,2023-02-13T14:06:54Z,2023-02-13T14:14:04Z,N,2023-05-08T00:00:00Z,STENGT (åpner tir  11:00),Y,,,1100,1500,1100,1500,1100,1900,1100,1500,1100,1600,1100,1600,Y,N
22201,58.96932229999999,5.728356100000042,"Stavanger kommune, Bymiljø og utbygging",Olav Kyrresgate 19,1,4005,STAVANGER,213,2019-10-08T09:48:18Z,2023-03-14T14:22:14Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,Y,N
22200,58.96932229999999,5.728356100000042,"Stavanger kommune, Bymiljø og utbygging",Olav Kyrresgate 19,3,4005,STAVANGER,213,2019-10-08T09:40:39Z,2023-03-14T14:22:25Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
51528,58.9698352210585,5.728251570149148,Herbarium Shopping Stavanger ,Lars Hertervigs gate 6,1,4005,STAVANGER,214,2022-10-17T08:47:35Z,2023-04-12T10:29:46Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2000,700,2000,700,2000,700,2000,700,2000,1000,1800,,,Y,N
55296,58.96984106087961,5.728125951459377,Herbarium Stavanger AS,Lars Hertervigs gate 6,1,4005,STAVANGER,221,2023-02-15T13:28:23Z,2023-02-17T14:49:46Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2000,700,2000,700,2000,700,2000,700,2000,1000,1800,,,Y,N
42414,58.969799654739134,5.728002190589905,CMS Kluge Advokatfirma AS/Herbarium Stavanger,Olav Kyrres gate 21,7,4005,STAVANGER,228,2021-11-24T11:49:08Z,2023-04-11T13:50:44Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
