﻿start,end,position,price.amount.MWh.EUR,price.amount.KWh.EUR,price.amount.KWh.EUR.Cent,price.amount.MWh.NOK,price.amount.KWh.NOK.KR,price.amount.KWh.NOK.Ore
2024-05-10T22:00Z,2024-05-11T22:00Z,1,20.33,0.020329999999999997,2.033,237.32,0.23732,23.732
2024-05-10T22:00Z,2024-05-11T22:00Z,2,19.35,0.019350000000000003,1.9350000000000003,225.88,0.22588,22.588
2024-05-10T22:00Z,2024-05-11T22:00Z,3,18.66,0.01866,1.8659999999999999,217.82999999999998,0.21783,21.783
2024-05-10T22:00Z,2024-05-11T22:00Z,4,20.0,0.02,2.0,233.47,0.23347,23.347
2024-05-10T22:00Z,2024-05-11T22:00Z,5,22.4,0.0224,2.2399999999999998,261.49,0.26149,26.149
2024-05-10T22:00Z,2024-05-11T22:00Z,6,22.8,0.0228,2.2800000000000002,266.16,0.26616,26.616
2024-05-10T22:00Z,2024-05-11T22:00Z,7,25.16,0.025160000000000002,2.516,293.71000000000004,0.29371,29.371000000000002
2024-05-10T22:00Z,2024-05-11T22:00Z,8,30.66,0.03066,3.066,357.91,0.35791,35.791000000000004
2024-05-10T22:00Z,2024-05-11T22:00Z,9,33.93,0.03393,3.3930000000000002,396.08,0.39608,39.608
2024-05-10T22:00Z,2024-05-11T22:00Z,10,17.03,0.01703,1.703,198.8,0.1988,19.88
2024-05-10T22:00Z,2024-05-11T22:00Z,11,16.73,0.016730000000000002,1.6730000000000003,195.3,0.1953,19.53
2024-05-10T22:00Z,2024-05-11T22:00Z,12,16.61,0.01661,1.661,193.89999999999998,0.1939,19.39
2024-05-10T22:00Z,2024-05-11T22:00Z,13,17.21,0.01721,1.7209999999999999,200.9,0.2009,20.09
2024-05-10T22:00Z,2024-05-11T22:00Z,14,16.27,0.01627,1.627,189.92999999999998,0.18993,18.993
2024-05-10T22:00Z,2024-05-11T22:00Z,15,15.28,0.01528,1.528,178.37,0.17837,17.837
2024-05-10T22:00Z,2024-05-11T22:00Z,16,14.51,0.01451,1.451,169.38,0.16938,16.938
2024-05-10T22:00Z,2024-05-11T22:00Z,17,7.51,0.00751,0.751,87.67,0.08767,8.767
2024-05-10T22:00Z,2024-05-11T22:00Z,18,30.92,0.030920000000000003,3.0920000000000005,360.94,0.36094,36.094
2024-05-10T22:00Z,2024-05-11T22:00Z,19,35.28,0.03528,3.528,411.84,0.41184,41.184
2024-05-10T22:00Z,2024-05-11T22:00Z,20,37.07,0.03707,3.707,432.74,0.43274,43.274
2024-05-10T22:00Z,2024-05-11T22:00Z,21,33.47,0.03347,3.347,390.71,0.39071,39.071
2024-05-10T22:00Z,2024-05-11T22:00Z,22,32.51,0.03251,3.251,379.51,0.37951,37.951
2024-05-10T22:00Z,2024-05-11T22:00Z,23,28.28,0.02828,2.828,330.13,0.33013,33.013
2024-05-10T22:00Z,2024-05-11T22:00Z,24,25.21,0.02521,2.521,294.29,0.29429,29.429
