0 region,1 politisk parti,2 Godkjente stemmer 2009
Buøy/Hundvåg,Arbeiderpartiet,34.2
Buøy/Hundvåg,Fremskrittspartiet,27.2
Buøy/Hundvåg,Høyre,22.5
Buøy/Hundvåg,Kristelig Folkeparti,4.2
Buøy/Hundvåg,Senterpartiet,1.6
Buøy/Hundvåg,Sosialistisk Venstreparti,4.9
Buøy/Hundvåg,Venstre,4.0
Buøy/Hundvåg,Miljøpartiet de Grønne,0.0
Buøy/Hundvåg,Pensjonistpartiet,0.0
Buøy/Hundvåg,Rød valgallianse,0.0
Buøy/Hundvåg,Rødt,0.3
Buøy/Hundvåg,Andre lister,1.1
Varden,Arbeiderpartiet,32.7
Varden,Fremskrittspartiet,18.7
Varden,Høyre,18.8
Varden,Kristelig Folkeparti,6.4
Varden,Senterpartiet,2.3
Varden,Sosialistisk Venstreparti,11.6
Varden,Venstre,6.9
Varden,Miljøpartiet de Grønne,0.0
Varden,Pensjonistpartiet,0.0
Varden,Rød valgallianse,0.0
Varden,Rødt,1.1
Varden,Andre lister,1.5
Storhaug,Arbeiderpartiet,30.6
Storhaug,Fremskrittspartiet,18.7
Storhaug,Høyre,20.8
Storhaug,Kristelig Folkeparti,3.3
Storhaug,Senterpartiet,2.3
Storhaug,Sosialistisk Venstreparti,13.8
Storhaug,Venstre,8.2
Storhaug,Miljøpartiet de Grønne,0.0
Storhaug,Pensjonistpartiet,0.0
Storhaug,Rød valgallianse,0.0
Storhaug,Rødt,1.3
Storhaug,Andre lister,1.1
Våland,Arbeiderpartiet,29.7
Våland,Fremskrittspartiet,16.1
Våland,Høyre,22.8
Våland,Kristelig Folkeparti,5.2
Våland,Senterpartiet,1.8
Våland,Sosialistisk Venstreparti,13.4
Våland,Venstre,8.7
Våland,Miljøpartiet de Grønne,0.0
Våland,Pensjonistpartiet,0.0
Våland,Rød valgallianse,0.0
Våland,Rødt,1.0
Våland,Andre lister,1.3
Ullandhaug,Arbeiderpartiet,33.1
Ullandhaug,Fremskrittspartiet,20.4
Ullandhaug,Høyre,19.5
Ullandhaug,Kristelig Folkeparti,8.3
Ullandhaug,Senterpartiet,2.7
Ullandhaug,Sosialistisk Venstreparti,8.7
Ullandhaug,Venstre,5.0
Ullandhaug,Miljøpartiet de Grønne,0.0
Ullandhaug,Pensjonistpartiet,0.0
Ullandhaug,Rød valgallianse,0.0
Ullandhaug,Rødt,0.5
Ullandhaug,Andre lister,1.8
Eiganes,Arbeiderpartiet,27.7
Eiganes,Fremskrittspartiet,16.0
Eiganes,Høyre,31.1
Eiganes,Kristelig Folkeparti,3.5
Eiganes,Senterpartiet,1.7
Eiganes,Sosialistisk Venstreparti,8.7
Eiganes,Venstre,9.3
Eiganes,Miljøpartiet de Grønne,0.0
Eiganes,Pensjonistpartiet,0.0
Eiganes,Rød valgallianse,0.0
Eiganes,Rødt,0.7
Eiganes,Andre lister,1.3
Kampen,Arbeiderpartiet,30.4
Kampen,Fremskrittspartiet,21.0
Kampen,Høyre,23.7
Kampen,Kristelig Folkeparti,5.2
Kampen,Senterpartiet,2.0
Kampen,Sosialistisk Venstreparti,8.4
Kampen,Venstre,7.9
Kampen,Miljøpartiet de Grønne,0.0
Kampen,Pensjonistpartiet,0.0
Kampen,Rød valgallianse,0.0
Kampen,Rødt,0.5
Kampen,Andre lister,0.8
Austre Åmøy,Arbeiderpartiet,25.4
Austre Åmøy,Fremskrittspartiet,20.8
Austre Åmøy,Høyre,16.9
Austre Åmøy,Kristelig Folkeparti,16.2
Austre Åmøy,Senterpartiet,7.7
Austre Åmøy,Sosialistisk Venstreparti,2.3
Austre Åmøy,Venstre,9.2
Austre Åmøy,Miljøpartiet de Grønne,0.0
Austre Åmøy,Pensjonistpartiet,0.0
Austre Åmøy,Rød valgallianse,0.0
Austre Åmøy,Rødt,0.0
Austre Åmøy,Andre lister,1.5
Roaldsøy,Arbeiderpartiet,28.5
Roaldsøy,Fremskrittspartiet,25.8
Roaldsøy,Høyre,30.2
Roaldsøy,Kristelig Folkeparti,4.7
Roaldsøy,Senterpartiet,1.3
Roaldsøy,Sosialistisk Venstreparti,4.6
Roaldsøy,Venstre,3.6
Roaldsøy,Miljøpartiet de Grønne,0.0
Roaldsøy,Pensjonistpartiet,0.0
Roaldsøy,Rød valgallianse,0.0
Roaldsøy,Rødt,0.0
Roaldsøy,Andre lister,1.3
