0 region,1 Brutto driftsutgifter i alt til naturforvaltning og fri,2 Brutto driftsutgifter: kjøp av varer og tjenester til ,3 Brutto driftsinntekter i alt til naturforvaltning og fr,4 Brutto driftsinntekter til rekreasjon i tettsted: overf,5 Antall rekreasjons- og friluftslivsomr. tilrettelagt fo,6 Antall rekr.- og fril.livsomr. med universell utforming,"7 Samlet lengde av turveier, turstier og løyper tilrette","8 Samlet lengde av sommerturveier, -turstier og -løyper ","9 Samlet lengde av planlagt maskinpreparerte skiløyper, ",10 Samlet lengde av planlagt maskinpreparerte skiløyper m,11 Antall innbyggere 2011,12 Antall bosatte som bor under 500 meter fra utmarksareal,13 Antall bosatte som bor under 1 km fra utmarksareal (dvs,14 Andel av befolkningen som bor under 500 meter fra utmar,15 Andel av befolkningen som bor under 1 km fra utmarksare
1046 Sirdal,:,:,:,:,:,1,997,7,220,:,1816,:,:,:,:
1102 Sandnes,:,:,:,:,:,9,268,268,3,:,67814,:,:,:,:
1103 Stavanger,:,:,:,:,:,692,165,165,0,:,127506,:,:,:,:
1114 Bjerkreim,:,:,:,:,:,0,524,10,84,:,2739,:,:,:,:
1119 Hå,:,:,:,:,:,0,80,41,0,:,17244,:,:,:,:
1120 Klepp,:,:,:,:,:,:,:,:,:,:,17746,:,:,:,:
1121 Time,:,:,:,:,:,3,47,28,:,:,16769,:,:,:,:
1122 Gjesdal,:,:,:,:,:,2,52,16,5,:,10778,:,:,:,:
1124 Sola,:,:,:,:,:,:,:,:,:,:,23877,:,:,:,:
1127 Randaberg,:,:,:,:,:,:,:,:,:,:,10265,:,:,:,:
1129 Forsand,:,:,:,:,:,4,200,100,0,:,1190,:,:,:,:
1130 Strand,:,:,:,:,:,4,80,80,2,:,11533,:,:,:,:
1133 Hjelmeland,:,:,:,:,:,1,332,237,3,:,2807,:,:,:,:
1141 Finnøy,:,:,:,:,:,4,115,10,0,:,2955,:,:,:,:
1142 Rennesøy,:,:,:,:,:,0,35,1,0,:,4388,:,:,:,:
1144 Kvitsøy,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
