id,external_id,name,description,capacity,available_slots,available_vehicles,reserved_vehicles,reserved_slots,type,latitude,longitude
010709a4-d61c-4079-b094-463557a9b43c,66,Sandvika,,4,3,1,0,0,CityBike,58.8708,5.7657
01a1781d-9caf-4540-8a6d-1e5cdffe9f20,200,Grødem,,4,2,2,0,0,CityBike,59.00828,5.65103
024c3f2a-5e62-428d-a5a2-1ae8a6e4a825,177,"Pådriv, Flintegata",,4,3,1,0,0,CityBike,58.94522,5.74935
0375e737-4470-4ad9-891b-5305c48fb247,169,Langholmen,,4,3,1,0,0,CityBike,58.45917,5.98209
04998239-a2dc-40f3-98f1-49d5caeb84d9,40,Inngang 6 SUS,,4,2,2,0,0,CityBike,58.95372,5.73359
057a47bb-5122-4677-9286-9b374b343744,110,Solastranden,,8,6,2,0,0,CityBike,58.8857,5.60464
06250f6c-65f1-4418-89b8-4a1849e566ad,137,Varden,,24,22,4,0,0,CityBike,58.9598,5.75218
065728d8-2e2f-4083-b773-6a913ef3c4f8,136,Stavanger Kunsthall,,4,3,1,0,0,CityBike,58.96261,5.72212
0680dd32-5adc-45b0-93fd-9c45c4d1048a,220,Kontorveien,,4,4,0,0,0,CityBike,58.90392,5.70236
0693263e-d502-4176-96a4-528766b0ad49,51,Varatun Gård,,4,2,2,0,0,CityBike,58.86637,5.73055
08a1f9d6-643a-4a5d-9983-b64f7f9e130d,16,Møller Bil (VW),,4,4,0,0,0,CityBike,58.8912,5.7131
08a62932-1851-442a-a00c-ad3bfce3c9bc,67,Equinor Vest,,4,4,0,0,0,CityBike,58.89039,5.70874
099832ff-80f1-4223-8c68-22026acff80f,18,Scandic Forus Hotel,,6,6,0,0,0,CityBike,58.8917,5.7301
0a075d95-6ae3-47a0-9331-bb891a587736,26,Statens hus,,4,4,0,0,0,CityBike,58.961,5.7384
0a4788e2-b445-49b1-9187-4c43a714b75e,199,Hålandsmarka,,4,2,2,0,0,CityBike,58.85295,5.57581
0c533421-b769-4fcc-b6ff-ebbb994dd689,99,Skeiane Stasjon,,8,5,3,0,0,CityBike,58.84764,5.73343
0d55c871-07a6-4f76-98ea-7f329277f18b,165,Lagård BSS,,4,2,2,0,0,CityBike,58.46523,6.01879
0dae62a3-a0ec-4216-b042-782e4ecb63da,188,Brusand stasjon,,6,0,5,0,0,CityBike,58.5403,5.74902
0f4883ec-549f-4723-a38c-61c7b2e48579,195,Vassbotnen 23,,4,4,0,0,0,CityBike,58.89184,5.71105
11ad48ed-8562-488c-8fea-f056cb01a7e7,111,Amfi Ålgård,,4,1,6,0,0,CityBike,58.76934,5.84725
129fec5f-a137-41ba-ae56-e7346307a065,25,"Lyse, Mariero",,4,4,0,0,0,CityBike,58.93323,5.74731
13b09780-4031-40d2-ae18-1816ea00247b,150,Bondekompaniet,,4,4,0,0,0,CityBike,58.94355,5.75036
1786a959-65dd-4fc6-b519-70c97e1718f3,180,Gamle Forusvei 1,,4,4,0,0,0,CityBike,58.89376,5.73842
