"År","Ident","Navn","Indikator","parameter","Variabel"
"2009","39","Auglend","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,2"
"2009","2","Badedammen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","11"
"2009","22","Bakkeland","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,4"
"2009","16","Bekkefaret","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,2"
"2009","4","Bergeland","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,6"
"2009","20","Bjergsted","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,8"
"2009","69","Boganes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,2"
"2009","1","01 Buøy","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,7"
"2009","62","Byhaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,6"
"2009","66"," 66  Teinå  ","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,2"
"2009","7","Emmaus","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,9"
"2009","67","Forusstranda","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5"
"2009","36","Gausel","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,1"
"2009","61","Gjeraberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2,4"
"2009","35","Godeset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,1"
"2009","21","Gramstadhaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,8"
"2009","37","Hinna","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,9"
"2009","33","Hinnalia","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,3"
"2009","31","Hundvågkrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,3"
"2009","68","Husaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2,6"
"2009","23","23 Tastaveden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,7"
"2009","48","Jernaldergarden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,3"
"2009","32","Kalhag","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2,6"
"2009","9","Kannik","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","10,1"
"2009","11","Kiellandmyrå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,9"
"2009","40","Kristianslyst","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7"
"2009","27","Kråkeneset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,6"
"2009","19","Kvalaberg","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,4"
"2009","29","Kvitepynten","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2"
"2009","12","Lagård","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","10,6"
"2009","10","Ledaal","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,7"
"2009","6","Lervig","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,4"
"2009","53","Madlaforen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","11,2"
"2009","49","Madlalia","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,7"
"2009","47","Madlamark","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,6"
"2009","55","Madlatuå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4"
"2009","60","Malthaug","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,6"
"2009","42","Mariero","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,6"
"2009","57","Mjug","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,5"
"2009","52","Molkeholen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,9"
"2009","5","Nylund","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,1"
"2009","30","Prestastø","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,6"
"2009","54","Sandal","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,7"
"2009","17","Saxemarka","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,4"
"2009","15","Sentralsjukehuset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2,6"
"2009","3","Sentrum","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","13,8"
"2009","28","Skeie","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,8"
"2009","65","Smiene","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2,6"
"2009","56","Smiodden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,1"
"2009","45","Solborg","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4"
"2009","50","Stokka","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,3"
"2009","24","Stokkadalen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,9"
"2009","34","Storaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,3"
"2009","59","Sundekrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,5"
"2009","64","64 Tastaforen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,6"
"2009","51","Tastarustå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2,8"
"2009","44","Tjensvoll","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,5"
