"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Auglend skole 1.- 3. trinn","5092","3197","7668","621","16","4386","8305"
"Auglend skole 1.- 7. trinn HØ","637","268","647","258","0","250","905"
"Auglend skole 4. 5. og 7. trinn","7936","3566","9214","2288","38","5964","11540"
"Auglend skole 6. trinn","2168","138","2195","111","5","1990","2311"
"Auglend skole 8-10. trinn HØ","270","175","165","280","2","150","447"
"Auglend skole administrasjon","1700","943","2343","300","98","1284","2741"
"Auglend skole SFO","297","214","445","66","5","252","516"
"Austbø skole 10. trinn","6186","2168","6374","1980","269","5440","8623"
"Austbø skole 8. trinn","2854","4654","5418","2090","18","4856","7526"
"Austbø skole 9. trinn","13338","1589","12378","2549","105","11384","15032"
"Austbø skole adm.","1143","418","467","1094","39","662","1600"
"Bamsefaret barnehage avd. Bamsefaret","11","3","9","5","0","8","14"
"Barneverntjenesten - Familieavdelingen","18776","1918","10815","9879","91","5888","20785"
"Barneverntjenesten - Familieavdelingen oppdrag","179","0","22","157","6","98","185"
"Barneverntjenesten - Mottak","9879","3070","5730","7219","42","8534","12991"
"Barneverntjenesten - Omsorgsavdelingen","10815","2008","5157","7666","102","9516","12925"
"Barneverntjenesten - Tiltaksavdelingen","3859","1199","1076","3982","50","3752","5108"
"Barneverntjenesten Stavanger - Administrasjon","18022","1570","13384","6208","126","13246","19718"
"Bjergsted barnehage","1646","1255","1402","1499","39","298","2940"
"Bo og Aktivitet Psykisk helse: Husabøryggen Psyk","368","88","20","436","11","368","467"
"Bo og Aktivitet Psykisk helse: Lassaveien bofelles","86","0","0","86","0","24","86"
"Bo og Aktivitet Sør: Husabøryggen PUH 1. etg.","593","193","167","619","70","490","856"
"Bo og Aktivitet Sør: Husabøryggen PUH 2. etg.","426","82","247","261","8","250","516"
"Boligkontoret","6051","1792","823","7020","201","6486","8044"
"By- og samfunnsplanlegging","0","3","0","3","10","0","13"
"By- og samfunnsplanlegging: Beredskap og samfunnsu","2095","3176","77","5194","185","4250","5456"
"By- og samfunnsplanlegging: Byggesak og byantikvar","1841","1821","94","3568","84","2848","3746"
"By- og samfunnsplanlegging: Byplan","1284","2211","33","3462","94","2876","3589"
"By- og samfunnsplanlegging: Kart og digitale tjene","2829","3853","547","6135","754","4468","7436"
"By- og samfunnsplanlegging: Kommuneplan","695","1205","22","1878","19","1664","1919"
"By- og samfunnsplanlegging: Transportplan","532","507","20","1019","22","912","1061"
"Byfjord skole administrasjon","2210","1443","2273","1380","14","2090","3667"
"Byfjord skole avd 1","4855","4338","6257","2936","6","6696","9199"
"Byfjord skole avd 2","8223","4000","11009","1214","10","9562","12233"
"Byfjord skole SFO","387","117","330","174","4","360","508"
"Bymiljø og utbygging: Direktør","42","36","1","77","12","52","90"
"Bymiljø og utbygging: Idrett","553","468","5","1016","31","788","1052"
"Bymiljø og utbygging: Juridisk","3741","2707","583","5865","580","4622","7028"
"Bymiljø og utbygging: Miljøseksjonen","371","582","15","938","14","774","967"
"Bymiljø og utbygging: Park og vei - Botanisk hage","8","12","0","20","0","20","20"
"Bymiljø og utbygging: Park og vei - Park","191","360","25","526","55","346","606"
"Bymiljø og utbygging: Park og vei - Prosjekt","1808","3366","443","4731","117","3862","5291"
"Bymiljø og utbygging: Park og vei - Seksjonsledere","1153","1982","361","2774","76","2394","3211"
"Bymiljø og utbygging: Park og vei - Stab","296","266","47","515","35","440","597"
"Bymiljø og utbygging: Park og vei - Vei","382","451","30","803","49","514","882"
"Bymiljø og utbygging: Plan og anlegg - administras","506","944","112","1338","9","1210","1459"
"Bymiljø og utbygging: Plan og anlegg - anlegg","954","789","60","1683","55","1392","1798"
"Bymiljø og utbygging: Plan og anlegg - plan","1519","1295","87","2727","174","1702","2988"
"Bymiljø og utbygging: Renovasjon","1010","923","110","1823","61","1354","1994"
"Bymiljø og utbygging: Stab for strategi og målstyr","1579","1055","388","2246","58","2308","2692"
"Bymiljø og utbygging: Stavanger eiendom - drifts-","311","805","4","1112","189","898","1305"
"Bymiljø og utbygging: Stavanger eiendom - forvaltn","549","934","41","1442","60","1272","1543"
"Bymiljø og utbygging: Stavanger eiendom - prosjekt","3105","5202","342","7965","331","6142","8638"
"Bymiljø og utbygging: Stavanger eiendom - stab","410","262","10","662","11","562","683"
"Bymiljø og utbygging: Triangulum","189","392","8","573","17","544","598"
"Bymiljø og utbygging: Vann og avløp - administrasj","290","332","55","567","2","498","624"
"Bymiljø og utbygging: Vann og avløp: Seksjon Forva","303","1149","38","1414","23","1272","1475"
"Bymiljø og utbygging: Vann og avløp: Seksjon Myndi","174","580","0","754","23","230","777"
"Børesvingen barnehage","1492","1691","2528","655","0","2502","3183"
"Dagsenter og avlastning: Adminstrasjon","17","1","0","18","0","16","18"
"Dagsenter og avlastning: Avlastning -  Kalhammeren","16","6","14","8","0","8","22"
