"Dato","Klokkeslett","Kommentar",""
"16.01.2019","16.00-23.59",""
"20.02.2019","16.00-23.59",""
"20.03.2019","16.00-23.59",""
"24.04.2019","16.00-23.59",""
"29.05.2019","16.00-23.59","(kan bli endret på grunn av eksamen)",""
"19.06.2019","16.00-23.59",""
"17.07.2019","16.00-23.59",""
"21.08.2019","16.00-23.59",""
"21.09.2019","16.00-23.59","(kan bli endret på grunn av festival på rådhuset)",""
"16.10.2019","16.00-23.59",""
"20.11.2019","16.00-23.59",""
"18.12.2019","16.00-23.59",""
"15.01.2020","16.00-23.59",""
"19.02.2020","16.00-23.59",""
"18.03.2020","16.00-23.59","Utsatt. ny dato ikke bestemt"
"15.04.2020","16.00-23.59",""
"27.05.2020","16.00-23.59","Kan bli endret"
"17.06.2020","16.00-23.59",""
"19.08.2020","16.00-23.59",""
"23.09.2020","16.00-23.59","Kan bli endret"
"21.10.2020","16.00-23.59",""
"18.11.2020","16.00-23.59",""
"16.12.2020","16.00-23.59",""
"20.01.2021","16.00-23.59",""
"17.02.2021","16.00-23.59",""
"17.03.2021","16.00-23.59",""
"21.04.2021","16.00-23.59",""
"26.05.2021","16.00-23.59","Kan bli endret"
"16.06.2021","16.00-23.59",""
"18.08.2021","16.00-23.59",""
"15.09.2021","16.00-23.59","Kan bli endret til 22.9."
"20.10.2021","16.00-23.59",""
"17.11.2021","16.00-23.59",""
"15.12.2021","16.00-23.59",""
"19.01.2022","16.00-23.59",""
"16.02.2022","16.00-23.59",""
"16.03.2022","16.00-23.59",""
"20.04.2022","16.00-23.59",""
"18.05.2022","16.00-23.59","Kan bli endret"
"22.06.2022","16.00-23.59",""
"17.08.2022","16.00-23.59",""
"21.09.2022","16.00-23.59","Kan bli endret"
"19.10.2022","16.00-23.59",""
"16.11.2022","16.00-23.59",""
"21.12.2022","16.00-23.59",""
"18.01.2023","16.00-23.59",""
"15.02.2023","16.00-23.59",""
"15.03.2023","16.00-23.59",""
"19.04.2023","16.00-23.59",""
"24.05.2023","16.00-23.59","Kan bli endret"
"21.06.2023","16.00-23.59",""
"16.08.2023","16.00-23.59",""
"20.09.2023","16.00-23.59","Kan bli endret"
"18.10.2023","16.00-23.59",""
"15.11.2023","16.00-23.59",""
"20.12.2023","16.00-23.59",""
