0 region,"1 MVA-refusjon drift, brann- og ulykkesvern 2013","2 MVA-refusjon investering, brann- og ulykkesvern 2013","3 Netto driftsutgifter til funksjon 338, 339 2013",4 Netto driftsutgifter til funksjon 338 2013,5 Netto driftsutgifter til funksjon 339 2013,"6 Anslått erstatning til bygningsbranner, i kroner 2013",7 Antall A-objekter 2013,8 Antall A-objekter med tilsyn i løpet av året 2013,9 Antall bygningsbranner 2013,10 Antall piper feiet 2013,11 Antall piper i alt 2013,12 Feie- og tilsynsgebyr 2013,13 Folkemengde i alt 2013
1046 Sirdal,150,0,2122,-14,2136,326000,37,32,..,903,2363,309,1831
1102 Sandnes,79,-863,38273,763,37510,18515000,234,227,44,0,17606,206,71900
1103 Stavanger,456,21,91228,19221,72007,55763000,427,392,101,12561,33759,280,130754
1114 Bjerkreim,11,0,1340,43,1297,873000,18,18,3,447,962,210,2820
1119 Hå,91,0,6766,-138,6904,27820000,96,96,12,1695,5171,237,18115
1120 Klepp,0,71,5016,-235,5251,13552000,64,48,4,0,4999,246,18485
1121 Time,3,0,4833,169,4664,10222000,74,62,5,0,4748,184,17897
1122 Gjesdal,1,0,5080,3,5077,3258000,55,49,1,0,3254,155,11317
1124 Sola,20,0,14924,384,14540,9563000,72,66,17,5128,6249,186,25083
1127 Randaberg,0,0,6048,-67,6115,5176000,29,26,5,0,2835,290,10416
1129 Forsand,0,0,1146,46,1100,1603000,21,20,1,90,440,263,1242
1130 Strand,130,0,5913,872,5041,4673000,28,33,11,960,3900,200,12139
1133 Hjelmeland,88,0,2392,-90,2482,2449000,38,2,4,300,1200,159,2787
1141 Finnøy,34,0,1796,0,1796,845000,28,0,..,5,1240,300,3058
1142 Rennesøy,3,0,2068,-27,2095,702000,20,19,..,0,1329,244,4755
1144 Kvitsøy,0,0,890,8,882,26000,6,6,1,0,391,278,531
