0 region,1 Antall 0-åringer 2011,2 Antall 0-5 år 2011,3 Antall 0-16 år 2011,4 Antall 1-5 år 2011,5 Antall 6-12 år 2011,6 Antall 6-15 år 2011,7 Antall 13-17 år 2011,8 Antall 16-18 år 2011,9 Antall 16-24 år 2011,10 Antall 16-66 år 2011,11 Antall 19-24 år 2011,12 Antall 25-66 år 2011,13 Antall 67-79 år 2011,14 Antall 80 år og over 2011,15 Antall registrerte arbeidsledige 15-74 år 2011,16 Antall registrerte arbeidsledige 15-29 år 2011,17 Antall registrerte arbeidsledige 30-74 år 2011,18 Antall fødte i løpet av året 2011,19 Antall døde i løpet av året 2011,20 Innflyttinger 2011,21 Utflyttinger 2011,22 Antall enslige forsørgere 2011,23 Antall skilte og separerte 2011,24 Antall som bor i tettsteder 2011,25 Folkemengde i alt 2011,"26 Folkemengde, kvinner i alt 2011","27 Folkemengde, menn i alt 2011",28 Innvandrerbefolkning 2011,29 Innvandrerbefolkning 0-5 år 2011,30 Innvandrerbefolkning 1-5 år 2011,31 Innvandrerbefolkning 0-16 år 2011,32 Reisetid til kommunesenteret 2011,33 Uførepensjonister 2011,34 Antall enslige 80 år og over 2011
1046 Sirdal,23,141,404,118,..,237,122,74,220,1166,146,946,168,104,..,6,9,22,17,113,93,9,107,811,1816,893,923,192,19,15,40,17873,101,78
1102 Sandnes,1052,6328,16533,5276,..,9263,4649,2799,8327,45754,5528,37427,4409,2060,..,235,427,1021,414,4825,3843,434,4634,61396,67814,33312,34502,10912,1073,884,2446,387261,2792,1355
1103 Stavanger,1839,10535,27656,8696,..,15532,8056,4775,15162,88207,10387,73045,8539,4693,..,376,839,1872,886,9198,8697,683,9037,123910,127506,63314,64192,23882,2018,1668,4656,775614,5117,3144
1114 Bjerkreim,41,246,693,205,..,414,194,108,346,1760,238,1414,195,124,..,3,8,37,18,162,93,7,107,908,2739,1327,1412,215,20,14,44,15505,137,67
1119 Hå,312,1706,4496,1394,..,2547,1323,767,2262,11238,1495,8976,1171,582,..,63,77,311,104,1077,855,98,992,12599,17244,8390,8854,1952,176,145,406,122387,795,360
1120 Klepp,269,1708,4666,1439,..,2677,1431,813,2268,11723,1455,9455,1183,455,..,59,107,268,89,1240,1066,99,1134,13732,17746,8626,9120,1957,185,156,443,79375,762,283
1121 Time,260,1562,4166,1302,..,2376,1176,704,2143,11139,1439,8996,1184,508,..,35,66,258,108,1076,905,116,1085,14163,16769,8233,8536,1452,141,109,347,150991,821,301
1122 Gjesdal,179,1030,2835,851,..,1642,867,513,1514,7325,1001,5811,542,239,..,37,68,175,48,754,603,57,626,9284,10778,5283,5495,1069,98,75,230,63736,379,169
1124 Sola,337,2249,5977,1912,..,3395,1711,1023,3058,15955,2035,12897,1636,642,..,56,114,332,115,2272,1958,127,1419,20314,23877,11753,12124,3497,343,284,794,133133,816,372
1127 Randaberg,124,866,2629,742,..,1598,848,503,1382,6726,879,5344,816,259,..,23,40,116,57,831,685,58,544,8665,10265,5065,5200,939,66,56,178,27846,448,148
1129 Forsand,16,96,306,80,..,184,99,53,155,746,102,591,104,60,..,3,4,16,9,69,52,5,73,219,1190,574,616,80,6,5,22,6651,71,35
1130 Strand,154,1029,2875,875,..,1684,830,499,1458,7449,959,5991,927,444,..,50,66,154,78,465,386,73,661,9022,11533,5692,5841,891,73,56,196,72665,557,255
1133 Hjelmeland,27,232,669,205,..,396,197,101,315,1768,214,1453,269,142,..,6,7,25,29,151,154,5,118,599,2807,1375,1432,429,46,40,112,34701,117,93
1141 Finnøy,40,220,660,180,..,394,209,131,370,1904,239,1534,263,174,..,5,11,38,19,145,129,15,130,562,2955,1434,1521,312,34,23,54,54220,120,115
1142 Rennesøy,72,449,1189,377,..,683,315,182,519,2839,337,2320,259,158,..,4,16,68,26,388,249,11,179,1099,4388,2147,2241,408,50,38,88,27070,136,98
1144 Kvitsøy,3,30,103,27,..,64,32,32,70,320,38,250,74,31,..,0,2,2,6,17,22,..,28,407,519,249,270,37,0,0,2,526,19,21
