﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
3465,Fjellandsbyen Hemsedal,"Holleskardvegen , 3560 Hemsedal",Hemsedal,3042,Hemsedal,30,Viken,57,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 11': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 12': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 13': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 14': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 15': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 16': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 17': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 18': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 19': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 20': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 21': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 22': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 23': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 24': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 25': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 26': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 27': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 28': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 29': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 30': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 31': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 32': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 33': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 34': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 35': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 36': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 37': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 38': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 39': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 40': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 41': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 42': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 43': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 44': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 45': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 46': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 47': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 48': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 49': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 50': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 51': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 52': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 53': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 54': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 55': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 56': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 57': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.86289,8.52054,Mer,"Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.  Prisinfo og bestilling av ladebrikke på https://no.mer.eco",Bilde mangler
15985,Harahorn Fjellgård,"Hydalsvegen 322, 3560 Hemsedal",Hemsedal,3042,Hemsedal,30,Viken,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.934191,8.452845,Kople AS,,Bilde mangler
11271,Hemsedal,"MEIERIVEGEN 12, 3560 Hemsedal",Hemsedal,3042,Hemsedal,30,Viken,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.86202,8.55465,Mer,,Bilde mangler
18484,Hemsedal kommune - Bråtenjordet,"Imrevegen 18, 3560 Hemsedal",Hemsedal,3042,Hemsedal,30,Viken,3,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.862436,8.566639,Kople AS,,Bilde mangler
18482,Hemsedal kommune - P-areal Rådhus,"Hemsedalsvegen 2889, 3560 Hemsedal",Hemsedal,3042,Hemsedal,30,Viken,46,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 11': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 12': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 13': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 14': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 15': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 16': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 17': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 18': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 19': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 20': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 21': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 22': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 23': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 24': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 25': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 26': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 27': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 28': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 29': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 30': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 31': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 32': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 33': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 34': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 35': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 36': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 37': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 38': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 39': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 40': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 41': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 42': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 43': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 44': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 45': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 46': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.86136,8.56343,Kople AS,,Bilde mangler
18483,Hemsedal kommune - Rådhus gjesteparkering,"Hemsedalsvegen 2889, 3560 Hemsedal",Hemsedal,3042,Hemsedal,30,Viken,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.861046,8.566058,Kople AS,,Bilde mangler
2027,Kiwi Hemsedal,"Riksvei 52 135, 3560 Hemsedal",Hemsedal,3042,Hemsedal,30,Viken,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",60.84978,8.61603,Kiwi Hemsedal,Åpen og gratis å bruke.  Standardnøkkel er for bruk i tilfelle sikring er utløst.,https://nobil.no/img/ladestasjonbilder/2027.jpg
10028,Ragde Charge Ladepark - Hemsedal,"Hemsedalsvegen 25741, 3560 Hemsedal",Hemsedal,3042,Hemsedal,30,Viken,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '135 kW - 480VDC max 270A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '135 kW - 480VDC max 270A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",60.85049,8.61465,Ragde Charge,Ladesesjon kan startes gjennom EVBOX app eller ved bruk av Elbilforeningens ladebrikke.,https://nobil.no/img/ladestasjonbilder/10028.jpg
4038,Recharge Kiwi Hemsedal,"Hemsedalsvegen 2571, 3560 Hemsedal",Hemsedal,3042,Hemsedal,30,Viken,4,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.849557,8.615292,Recharge,"Betaling via SMS eller drop-in kortbetaling på nett, eller med app og/eller ladebrikke fra flere ladeleverandører. Se mer informasjon på www.rechargeinfra.com",Bilde mangler
