"Parti","1987","1991","1995","1999","2003","2007","2011","2015","2019"
"Høyre","23","19","19","21","18","23","23","19","16"
"Det Norske Arbeiderparti","24","20","21","16","14","15","19","18","18"
"Fremskrittspartiet","12","7","14","12","14","11","9","7","5"
"Kristelig Folkeparti","7","7","8","7","5","5","4","4","3"
"Sosialistisk Venstreparti","4","9","4","4","8","4","3","3","3"
"Venstre","5","3","4","3","3","6","5","6","3"
"Rød Valgallianse/Rødt","0","0","0","2","1","1","1","1","4"
"Senterpartiet","1","4","3","1","1","1","1","1","3"
"Pensjonistpartiet","0","6","2","1","3","1","1","1","1"
"Det Liberale Folkeparti","1","0","0","0","0","0","0","0","0"
"Bymiljølisten","0","2","2","0","0","0","0","0","0"
"Miljøpartiet De Grønne","0","0","0","0","0","0","0","4","4"
"Folkeaksjonen Nei til mer bompenger","0","0","0","0","0","0","0","3","6"
"Uavhengig","0","0","0","0","0","0","0","0","1"
"I alt","77","77","77","67","67","67","67","67","67"
