region,kvartal,"Innflytting, innalandsk"
K-1103 Stavanger,1997K4,992
K-1103 Stavanger,1998K1,1010
K-1103 Stavanger,1998K2,931
K-1103 Stavanger,1998K3,1588
K-1103 Stavanger,1998K4,959
K-1103 Stavanger,1999K1,991
K-1103 Stavanger,1999K2,1083
K-1103 Stavanger,1999K3,1635
K-1103 Stavanger,1999K4,1012
K-1103 Stavanger,2000K1,1157
K-1103 Stavanger,2000K2,1101
K-1103 Stavanger,2000K3,1690
K-1103 Stavanger,2000K4,950
K-1103 Stavanger,2001K1,1229
K-1103 Stavanger,2001K2,1075
K-1103 Stavanger,2001K3,1771
K-1103 Stavanger,2001K4,1009
K-1103 Stavanger,2002K1,1154
K-1103 Stavanger,2002K2,1205
K-1103 Stavanger,2002K3,1687
K-1103 Stavanger,2002K4,1092
K-1103 Stavanger,2003K1,1154
K-1103 Stavanger,2003K2,1140
K-1103 Stavanger,2003K3,1823
K-1103 Stavanger,2003K4,1119
K-1103 Stavanger,2004K1,1151
K-1103 Stavanger,2004K2,1211
K-1103 Stavanger,2004K3,1738
K-1103 Stavanger,2004K4,1060
K-1103 Stavanger,2005K1,1033
K-1103 Stavanger,2005K2,1076
K-1103 Stavanger,2005K3,1766
K-1103 Stavanger,2005K4,1106
K-1103 Stavanger,2006K1,1143
K-1103 Stavanger,2006K2,1190
K-1103 Stavanger,2006K3,1776
K-1103 Stavanger,2006K4,1169
K-1103 Stavanger,2007K1,1218
K-1103 Stavanger,2007K2,1227
K-1103 Stavanger,2007K3,1889
K-1103 Stavanger,2007K4,1225
K-1103 Stavanger,2008K1,1318
K-1103 Stavanger,2008K2,1314
K-1103 Stavanger,2008K3,1766
K-1103 Stavanger,2008K4,1084
K-1103 Stavanger,2009K1,1172
K-1103 Stavanger,2009K2,1199
K-1103 Stavanger,2009K3,1891
K-1103 Stavanger,2009K4,1143
K-1103 Stavanger,2010K1,1234
K-1103 Stavanger,2010K2,1240
K-1103 Stavanger,2010K3,1959
K-1103 Stavanger,2010K4,1207
K-1103 Stavanger,2011K1,1383
K-1103 Stavanger,2011K2,1294
K-1103 Stavanger,2011K3,2187
K-1103 Stavanger,2011K4,1320
K-1103 Stavanger,2012K1,1363
K-1103 Stavanger,2012K2,1292
K-1103 Stavanger,2012K3,2021
K-1103 Stavanger,2012K4,1278
K-1103 Stavanger,2013K1,1430
K-1103 Stavanger,2013K2,1349
K-1103 Stavanger,2013K3,2185
K-1103 Stavanger,2013K4,1249
K-1103 Stavanger,2014K1,1373
K-1103 Stavanger,2014K2,1464
K-1103 Stavanger,2014K3,2219
K-1103 Stavanger,2014K4,1307
K-1103 Stavanger,2015K1,1504
K-1103 Stavanger,2015K2,1468
K-1103 Stavanger,2015K3,2068
K-1103 Stavanger,2015K4,1350
K-1103 Stavanger,2016K1,1262
K-1103 Stavanger,2016K2,1313
K-1103 Stavanger,2016K3,2096
K-1103 Stavanger,2016K4,1147
K-1103 Stavanger,2017K1,1249
K-1103 Stavanger,2017K2,1241
K-1103 Stavanger,2017K3,2086
K-1103 Stavanger,2017K4,1098
K-1103 Stavanger,2018K1,1106
K-1103 Stavanger,2018K2,1318
K-1103 Stavanger,2018K3,2568
K-1103 Stavanger,2018K4,1100
K-1103 Stavanger,2019K1,1122
K-1103 Stavanger,2019K2,1314
K-1103 Stavanger,2019K3,2552
K-1103 Stavanger,2019K4,1127
K-1103 Stavanger,2020K1,1250
K-1103 Stavanger,2020K2,1137
K-1103 Stavanger,2020K3,2163
K-1103 Stavanger,2020K4,1283
K-1103 Stavanger,2021K1,1208
K-1103 Stavanger,2021K2,1456
K-1103 Stavanger,2021K3,2292
K-1103 Stavanger,2021K4,1216
K-1103 Stavanger,2022K1,1183
K-1103 Stavanger,2022K2,1277
K-1103 Stavanger,2022K3,2126
