﻿Dato,Helse,Matlevering,Ringevenner,Andre
16.mar.2020,937,300,34,0
17.mar.2020,1030,200,34,0
18.mar.2020,1069,200,34,29
19.mar.2020,1107,200,39,31
20.mar.2020,1124,200,39,33
21.mar.2020,1124,200,39,33
22.mar.2020,1124,200,39,33
23.mar.2020,1140,200,39,31
24.mar.2020,1150,200,44,31
25.mar.2020,1156,200,54,31
26.mar.2020,1156,211,63,33
27.mar.2020,1156,211,67,33
28.mar.2020,1156,211,67,33
29.mar.2020,1156,211,67,33
30.mar.2020,1156,213,70,33
31.mar.2020,1156,214,97,33
01.apr.2020,1156,214,97,33
02.apr.2020,1156,214,98,33
03.apr.2020,1156,216,99,33
04.apr.2020,1156,216,99,33
05.apr.2020,1156,216,99,33
06.apr.2020,1156,216,99,33
07.apr.2020,1156,216,98,33
08.apr.2020,1156,216,98,33
09.apr.2020,1156,216,98,33
10.apr.2020,1156,216,98,33
11.apr.2020,1156,216,98,33
12.apr.2020,1156,216,98,33
13.apr.2020,1156,216,98,33
14.apr.2020,1156,217,102,33
15.apr.2020,1156,217,102,33
16.apr.2020,1156,217,102,33
17.apr.2020,1156,217,102,33
18.apr.2020,1156,217,102,33
19.apr.2020,1156,217,102,33
20.apr.2020,1156,217,102,33
21.apr.2020,1156,217,102,33
22.apr.2020,1156,217,102,33
23.apr.2020,1156,217,103,33
24.apr.2020,1156,217,103,33
25.apr.2020,1156,217,103,33
26.apr.2020,1156,217,103,33
27.apr.2020,1156,217,103,33
28.apr.2020,1156,217,103,33
29.apr.2020,1156,217,103,33
30.apr.2020,1156,217,103,33
01.mai.2020,1156,217,103,33
02.mai.2020,1156,217,103,33
03.mai.2020,1156,217,103,33
04.mai.2020,1156,217,103,33
05.mai.2020,1156,217,103,33
06.mai.2020,1156,217,103,33
07.mai.2020,1156,217,103,33
08.mai.2020,1156,217,103,33
09.mai.2020,1156,217,103,33
10.mai.2020,1156,217,103,33
11.mai.2020,1156,217,103,33
12.mai.2020,1156,217,103,33
13.mai.2020,1156,217,103,33
14.mai.2020,1156,217,103,33
15.mai.2020,1156,217,103,33
16.mai.2020,1156,217,103,33
17.mai.2020,1156,217,103,33
18.mai.2020,1156,217,103,33
19.mai.2020,1156,217,103,33
20.mai.2020,1156,217,103,33
21.mai.2020,1156,217,103,33
22.mai.2020,1156,217,103,33
23.mai.2020,1156,217,103,33
24.mai.2020,1156,217,103,33
25.mai.2020,1156,217,103,33
26.mai.2020,1156,217,103,33
27.mai.2020,1156,217,103,33
28.mai.2020,1156,217,103,33
29.mai.2020,1156,217,103,33
30.mai.2020,1156,217,103,33
31.mai.2020,1156,217,103,33
01.jun.2020,1156,217,103,33
02.jun.2020,1156,217,103,33
03.jun.2020,1156,217,103,33
04.jun.2020,1156,217,103,33
05.jun.2020,1156,217,103,33
06.jun.2020,1156,217,103,33
07.jun.2020,1156,217,103,33
08.jun.2020,1156,217,103,33
09.jun.2020,1156,217,103,33
10.jun.2020,1156,217,103,33
11.jun.2020,1156,217,103,33
12.jun.2020,1156,217,103,33
13.jun.2020,1156,217,103,33
14.jun.2020,1156,217,103,33
15.jun.2020,1156,217,103,33
16.jun.2020,1156,217,103,33
17.jun.2020,1156,217,103,33
