LokasjonsType,LokasjonsNummer,Kategori,KategoriVerdi,StatistikkType,StatistikkVerdi,Dato
kommune,1103,Nasjonalitet,NOR,antall personer,124949,2023-07-17
kommune,1103,Nasjonalitet,andre,antall personer,22029,2023-07-17
kommune,1103,Nasjonalitet,NOR,antall personer,125035,2023-07-24
kommune,1103,Nasjonalitet,andre,antall personer,22054,2023-07-24
kommune,1103,Nasjonalitet,NOR,antall personer,125093,2023-07-31
kommune,1103,Nasjonalitet,andre,antall personer,22083,2023-07-31
kommune,1103,Nasjonalitet,NOR,antall personer,125222,2023-08-07
kommune,1103,Nasjonalitet,andre,antall personer,22121,2023-08-07
kommune,1103,Nasjonalitet,NOR,antall personer,125459,2023-08-14
kommune,1103,Nasjonalitet,andre,antall personer,22203,2023-08-14
kommune,1103,Nasjonalitet,NOR,antall personer,125604,2023-08-21
kommune,1103,Nasjonalitet,andre,antall personer,22249,2023-08-21
kommune,1103,Nasjonalitet,NOR,antall personer,125683,2023-08-28
kommune,1103,Nasjonalitet,andre,antall personer,22297,2023-08-28
kommune,1103,Nasjonalitet,NOR,antall personer,125817,2023-09-04
kommune,1103,Nasjonalitet,andre,antall personer,22327,2023-09-04
kommune,1103,Nasjonalitet,NOR,antall personer,125890,2023-09-11
kommune,1103,Nasjonalitet,andre,antall personer,22372,2023-09-11
kommune,1103,Nasjonalitet,NOR,antall personer,125909,2023-09-18
kommune,1103,Nasjonalitet,andre,antall personer,22377,2023-09-18
kommune,1103,Nasjonalitet,NOR,antall personer,125957,2023-09-25
kommune,1103,Nasjonalitet,andre,antall personer,22431,2023-09-25
kommune,1103,Nasjonalitet,NOR,antall personer,125988,2023-10-02
kommune,1103,Nasjonalitet,andre,antall personer,22486,2023-10-02
kommune,1103,Nasjonalitet,NOR,antall personer,126039,2023-10-09
kommune,1103,Nasjonalitet,andre,antall personer,22522,2023-10-09
kommune,1103,Nasjonalitet,NOR,antall personer,126072,2023-10-16
kommune,1103,Nasjonalitet,andre,antall personer,22574,2023-10-16
kommune,1103,Nasjonalitet,NOR,antall personer,126093,2023-10-23
kommune,1103,Nasjonalitet,andre,antall personer,22626,2023-10-23
kommune,1103,Nasjonalitet,NOR,antall personer,126095,2023-10-30
kommune,1103,Nasjonalitet,andre,antall personer,22628,2023-10-30
kommune,1103,Nasjonalitet,NOR,antall personer,126138,2023-11-06
kommune,1103,Nasjonalitet,andre,antall personer,22633,2023-11-06
kommune,1103,Nasjonalitet,NOR,antall personer,126157,2023-11-13
kommune,1103,Nasjonalitet,andre,antall personer,22662,2023-11-13
kommune,1103,Nasjonalitet,NOR,antall personer,126218,2023-11-20
kommune,1103,Nasjonalitet,andre,antall personer,22689,2023-11-20
kommune,1103,Nasjonalitet,NOR,antall personer,126216,2023-11-27
kommune,1103,Nasjonalitet,andre,antall personer,22710,2023-11-27
kommune,1103,Nasjonalitet,NOR,antall personer,126217,2023-12-04
kommune,1103,Nasjonalitet,andre,antall personer,22738,2023-12-04
