Sted,Ressurs,Fra,Til,Organisasjon
Aksla stadion,Friidretts- og fotballbane,2024-10-18 20:00:00,2024-10-18 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-10-18 18:30:00,2024-10-18 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-10-18 17:00:00,2024-10-18 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-10-18 15:30:00,2024-10-18 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-17 19:30:00,2024-10-17 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-10-17 17:00:00,2024-10-17 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-17 15:30:00,2024-10-17 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-10-16 19:30:00,2024-10-16 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-10-16 17:00:00,2024-10-16 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-16 15:30:00,2024-10-16 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-15 20:00:00,2024-10-15 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-10-15 18:30:00,2024-10-15 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-10-15 17:00:00,2024-10-15 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-15 15:30:00,2024-10-15 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-14 21:00:00,2024-10-14 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-10-14 19:30:00,2024-10-14 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-10-14 17:00:00,2024-10-14 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-14 15:30:00,2024-10-14 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-11 20:00:00,2024-10-11 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-10-11 18:30:00,2024-10-11 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-10-11 17:00:00,2024-10-11 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-10-11 15:30:00,2024-10-11 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-10 19:30:00,2024-10-10 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-10-10 17:00:00,2024-10-10 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-10 15:30:00,2024-10-10 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-10-09 19:30:00,2024-10-09 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-10-09 17:00:00,2024-10-09 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-09 15:30:00,2024-10-09 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-08 20:00:00,2024-10-08 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-10-08 18:30:00,2024-10-08 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-10-08 17:00:00,2024-10-08 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-08 15:30:00,2024-10-08 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-07 21:00:00,2024-10-07 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-10-07 19:30:00,2024-10-07 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-10-07 17:00:00,2024-10-07 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-07 15:30:00,2024-10-07 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-04 20:00:00,2024-10-04 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-10-04 18:30:00,2024-10-04 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-10-04 17:00:00,2024-10-04 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-10-04 15:30:00,2024-10-04 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-03 19:30:00,2024-10-03 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-10-03 17:00:00,2024-10-03 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-03 15:30:00,2024-10-03 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-10-03 12:00:00,2024-10-03 15:00:00,Akademiet privatistskole Ålesund
