﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Innovasjon og støttetjenester: IT - Drift og forva","30180","35897","5","66072","4","32146","66081"
"Johannes læringssenter: Voksenopplæring - Grunnsko","12994","35107","31926","16175","742","37496","48843"
"Johannes læringssenter: Voksenopplæring - Norskavd","21032","33120","33148","21004","308","39910","54460"
"N/A","58564","24109","38879","43794","1204","37874","83877"
"Johannes læringssenter: Flerspråklige barn - Avdel","10066","24726","21132","13660","701","16612","35493"
"Nylund skole avd.4","24325","14604","37778","1151","47","29572","38976"
"Johannes læringssenter: Grunnskole barn - Innførin","6918","15530","8519","13929","138","12724","22586"
"Vaulen skole avd 2","8172","14787","19134","3825","37","15550","22996"
"Sunde skole avd. 1","23387","10768","28701","5454","147","24038","34302"
"Johannes læringssenter: Voksenopplæring - Kartlegg","8232","13869","10853","11248","212","15994","22313"
"Vaulen skole avd 3","14713","12290","20706","6297","103","17134","27106"
"St. Svithun skole 9. trinn","8238","13183","20944","477","368","18502","21789"
"Kvaleberg skole avd.1","28188","6784","29467","5505","67","25212","35039"
"Tasta skole trinn 1.- 3.","12842","9597","19133","3306","11","13506","22450"
"Gautesete skole 10. trinn","5796","11226","12250","4772","79","13632","17101"
"Lunde skole, Ungdomstrinn","6668","10316","14554","2430","132","11654","17116"
"St. Svithun skole 8. trinn","6809","9681","16312","178","145","14048","16635"
"Nylund skole avd.2","8598","8788","15716","1670","150","11566","17536"
"Kannik skole Team 1 (7)","2280","10186","6665","5801","151","11768","12617"
"Vaulen skole avd 1","3370","9687","9205","3852","22","7950","13079"
"Nylund skole administrasjon","13890","7545","21435","0","123","17084","21558"
"Madlamark skole Team 2","2584","9519","10181","1922","36","4428","12139"
"Tastarustå skole 10.trinn","6692","8787","15111","368","69","12248","15548"
"Teinå skole 1.-4. trinn","5979","8597","14250","326","33","7212","14609"
"Sunde skole avd. 2","9364","7894","13736","3522","27","13152","17285"
"Gautesete skole 9. trinn","4760","8591","11870","1481","141","10580","13492"
"Innovasjon og støttetjenester: Regnskap og Lønn, s","21219","4755","1243","24731","7531","14238","33505"
"Lassa skole avd. 1","14133","5937","17218","2852","197","12880","20267"
"Madlavoll skole 1.- 4. trinn","6374","7474","12118","1730","17","7580","13865"
"Tastaveden skole 8. trinn","4602","7766","10283","2085","0","8320","12368"
"Kvernevik skole avd. 3","15521","5166","15466","5221","200","11954","20887"
"Storhaug skole 1.-4. trinn","4150","7474","9556","2068","22","6620","11646"
"Storhaug skole administrasjon","3919","6497","6750","3666","113","6022","10529"
"Våland skole, administrasjon og 1. trinn","8713","5440","11898","2255","30","8458","14183"
"Tastaveden skole 9. trinn","6563","5446","9107","2902","190","9060","12199"
"Auglend skole 6. - 7. trinn","6163","5392","9417","2138","12","6282","11567"
"Storhaug skole 5.-7. trinn","3308","5709","6990","2027","22","6438","9039"
"Kannik skole Team 3 (7)","5059","5182","8664","1577","64","5936","10305"
"Våland skole, 2. - 3. trinn","5432","5024","8302","2154","19","6014","10475"
"Tjensvoll skole 6.- 7.trinn","10721","3833","14267","287","23","6820","14577"
"Auglend skole 3. 4. og 5. trinn","12695","3427","14410","1712","136","10214","16258"
"Rennesøy skule","4164","5177","5884","3457","33","5758","9374"
"Johannes læringssenter: Grunnskole ungdom - Innfør","2395","5556","5507","2444","97","5384","8048"
"Tasta skole trinn 4. - 7.","4556","4956","7093","2419","0","5400","9512"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, a","17660","2090","2341","17409","46","10934","19796"
"Barneverntjenesten - Familieavdelingen","21190","856","13242","8804","86","5810","22132"
"Kannik skole Team 2 (7)","5569","4474","8107","1936","90","6778","10133"
"Auglend skole 1.- 2. trinn","3757","4685","6978","1464","75","2884","8517"
"Smiodden skole avd. 1","1867","5195","5836","1226","47","6142","7109"
"Kristianslyst skole 8. trinn","3922","4711","4786","3847","61","6490","8694"
"Kvernevik skole avd. 2","14834","1953","14914","1873","32","8634","16819"
"Kristianslyst skole 10. trinn","13545","2369","12877","3037","107","12626","16021"
"Eiganes skole 5.- 7. trinn","7518","3558","10679","397","5","8640","11081"
"Madlamark skole Team 3","3676","4161","5028","2809","91","4122","7928"
"Austbø skole 9. trinn","7276","3391","7596","3071","184","7104","10851"
"Kampen skole avdeling 1 og administrasjon","7700","3199","8628","2271","75","4678","10974"
"Vardenes skole 5.- 7.trinn","5041","3771","7630","1182","28","5428","8840"
"Revheim skole  administrasjon","2748","4257","5133","1872","82","5556","7087"
"Flyktningseksjonen: Introduksjonsprogram","7502","3137","3104","7535","484","7790","11123"
"PPT - seksjon - barnehage","5049","3635","1793","6891","102","6330","8786"
"Madlavoll skole 5.- 7. trinn","4488","3654","4398","3744","22","4244","8164"
"Vassøy skole, adm og skole","3902","3747","3672","3977","7","3366","7656"
"Tastaveden skole administrasjon og 10.trinn","2473","4157","4724","1906","30","5524","6660"
"By- og samfunnsplanlegging: Kart og digitale tjene","2861","4015","786","6090","849","4538","7725"
"Kvernevik skole avd. 1","6616","3123","7565","2174","67","4016","9806"
"Eiganes skole 2. - 4. trinn","9100","2620","11586","134","13","6680","11733"
"Vardenes skole 2.- 4.trinn","5923","3216","7784","1355","36","5154","9175"
"Vaulen skole administrasjon","3064","3809","4142","2731","71","4986","6944"
"Tjensvoll skole 1.- 2. trinn","3350","3671","6751","270","33","3824","7054"
"Innovasjon og støttetjenester: Kemner skatteavdeli","17277","699","1222","16754","1896","14376","19872"
"Kvaleberg skole avd.3","7366","2635","6957","3044","8","5734","10009"
