"Nummer","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"1","Andreas","Kristian","Andreas","Sander","Thomas","Thomas","Kristian","Alexander","Sander","Andreas","Jonas","Thomas","Mathias","Noah","Daniel","Sebastian","Jonas","William","Oskar","Magnus"
"2","Henrik","Martin","Jonas","Thomas","Mathias","Henrik","Mathias","Thomas","Andreas","Tobias","Thomas","Jonas","Sander","Marius","Marius","Jonas","Daniel","Jonas","Filip","Aksel"
"3","Daniel","Sander","Kristian","Kristian","Andreas","Marcus","Andreas","Kristian","Marcus","Mathias","Kristian","Andreas","Elias","Daniel","Emil","Magnus","Noah","Henrik","Jakob","Leon"
"4","Fredrik","Kristoffer","Thomas","Markus","Sander","Kristian","Sander","Mathias","Thomas","Thomas","Elias","Sander","Andreas","Thomas","Benjamin","Mathias","Mathias","Daniel","Jonas","Noah"
"5","Magnus","Sindre","Mathias","Ole","Alexander","Andreas","Thomas","Markus","Mads","Alexander","Adrian","Tobias","Thomas","Fredrik","Thomas","Kristian","Tobias","Noah","Markus","Filip"
"6","Ole","Magnus","Daniel","Erik","Kristian","Mathias","Jonas","Jonas","Adrian","Markus","Magnus","Daniel","Alexander","Alexander","Noah","Henrik","Oliver","Mathias","Noah","Sebastian"
"7","Marius","Fredrik","Ole","Mathias","Sondre","Jonas","Henrik","Sondre","Tobias","Kristian","Andreas","Elias","Oliver","Filip","Kasper","Filip","Lucas","Markus","Liam","Olav"
"8","Christoffer","Thomas","Magnus","Daniel","Martin","Alexander","Magnus","Kristoffer","Lars","Kristoffer","Alexander","Markus","Noah","Oliver","Aksel","Thomas","Jakob","Jakob","Alexander","Lucas"
"9","Sindre","Andreas","Fredrik","Magnus","Håkon","Sondre","Erik","Daniel","Sondre","Kasper","Tobias","Aleksander","Adrian","Mathias","Oliver","Jonathan","Lars","Elias","Magnus","Herman"
"10","Martin","Anders","Kristoffer","Andreas","Ole","Martin","Alexander","Vetle","Sebastian","Elias","Vetle","Adrian","Sebastian","Martin","Mathias","William","Kristian","Tobias","Tobias","Henrik"
"11","Markus","Mats","Håkon","Kristoffer","Anders","Magnus","Sebastian","Henrik","Kristian","Sander","Sebastian","Theodor","Philip","Magnus","Kristoffer","Aksel","Filip","Theodor","Sebastian","Alexander"
"12","Kristian","Marius","Henrik","Jonas","Sindre","Joakim","Marius","Magnus","Simen","Magnus","Mats","Noah","Markus","Lucas","Christian","Adrian","Erik","Oliver","Oliver","Oscar"
"13","Eirik","Håkon","Anders","Henrik","Kristoffer","Daniel","Lars","Benjamin","Mathias","Erik","Noah","Emil","Lukas","Trym","Jonas","Vetle","William","Kristian","Olav","Oliver"
"14","Erlend","Henrik","Markus","Alexander","Vegard","Benjamin","Jonathan","Trym","Henrik","Daniel","Markus","Oliver","Kristian","Markus","Sander","Emil","Adrian","Jonathan","Marius","Markus"
"15","Aleksander","Mathias","Sander","Simen","Markus","Sindre","Joakim","Simen","Daniel","Sondre","Henrik","Lars","Fredrik","Tobias","Oskar","Daniel","Theodor","Sebastian","Elias","Isak"
"16","Joakim","Joachim","Erik","Joakim","Jonas","Ole","Tobias","Kasper","Anders","Jonas","Daniel","Henrik","Magnus","Jonathan","Nikolai","Andreas","Magnus","Oskar","Daniel","Fredrik"
"17","Anders","Erik","Alexander","Erlend","Daniel","Nikolai","Ole","Adrian","Philip","Jakob","Lars","Sebastian","Jakob","Henrik","Magnus","Alexander","Isak","Magnus","William","William"
"18","Simen","Daniel","Vegard","Eirik","Magnus","Kristoffer","Fredrik","Sebastian","Marius","Emil","Sander","Mathias","Henrik","Casper","Filip","Sondre","Emil","Liam","Theodor","Tobias"
"19","Stian","Sondre","Marius","Adrian","Joakim","Fredrik","Eirik","Martin","Jonathan","Benjamin","Oliver","Kristian","Tobias","Jakob","Elias","Noah","David","Kasper","Sondre","Thomas"
"20","Sander","Markus","Joakim","Sondre","Henrik","Adrian","Daniel","Andreas","Jonas","Henrik","Marius","Fredrik","Marius","Benjamin","Andreas","Benjamin","Alexander","Alexander","Isak","Samuel"
""
