﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
13060,18B07375,"Øran 0, 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.55929833,7.68098605,Community by Shell Recharge,,Bilde mangler
6548,"Alti Rauma, Åndalsnes","Øran Øst , 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,6,"{'Ladepunkt 1': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.557948,7.685195,Eviny,Betaling og tilgang via APP: Bilkraft.     Prisinfo i app.,https://nobil.no/img/ladestasjonbilder/6548.jpg
3026,Circle K Åndalsnes,"Øran Øst , 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Yes'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Yes'}}",62.55955,7.68483,Nils Heggem AS,,https://nobil.no/img/ladestasjonbilder/3026.png
15829,Circle K Åndalsnes,"Raumavegen 69, 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '300 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '300 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '300 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '300 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.55965,7.684336,Circle-K,,Bilde mangler
15965,Ionity Trollveggen,"Trollvegen 1, 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",62.489433,7.760247,Ionity,"Betaling ved bruk av Ionitys nettside https://payment.ionity.eu/#/app/home , Elbilforeningens ladebrikke, eller Circle K ladebrikke.           Informasjon om bruk:     https://ionity.eu/en/where-and-how.html",Bilde mangler
6324,Rema 1000 Åndalsnes,"Øran Vest , 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,8,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '75 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.559307,7.681561,Eviny,Betaling og tilgang via APP: Bilkraft.     Prisinfo i app.,https://nobil.no/img/ladestasjonbilder/6324.jpg
6280,Sentrum Bilverksted,"Strandgata 133, 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",62.5607,7.68071,Sentrum Bilverksted,19kr pr time,Bilde mangler
9679,Trollveggen Camping,"Romsdalsvegen 9241, 6330 Verma",Verma,1539,Rauma,15,Møre og romsdal,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.4946,7.75829,Plugpay,Betal og start lading med vipps eller på https://www.plugpay.no/,Bilde mangler
17874,Åndalsnes,"Raumabredda 3, 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.55777,7.68731,Ionity,"Betaling ved bruk av Ionitys nettside https://payment.ionity.eu/#/app/home , Elbilforeningens ladebrikke, eller Circle K ladebrikke.           Informasjon om bruk:     Video guides: How to charge and pay at IONITY (EN/DE/FR)",Bilde mangler
2529,Åndalsnes,"Øran Vest , 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,4,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.55868,7.6826,Mer,"Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.  Prisinfo og bestilling av ladebrikke på https://no.mer.eco",https://nobil.no/img/ladestasjonbilder/2529.jpg
4173,Åndalsnes Sentrum,"Havnegata 2, 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,3,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.56812,7.68922,Mer,"Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.  Prisinfo og bestilling av ladebrikke på https://no.mer.eco",Bilde mangler
5032,Åndalsnes Supercharger,"Åndalsnes Senter , 6300 Åndalsnes",Åndalsnes,1539,Rauma,15,Møre og romsdal,12,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 11': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 12': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.55779,7.68536,Tesla,CCS. Open for all.,Bilde mangler
