Navn,Kommune,KommuneId,Gateadresse,Postnummer,Lat,Long,Kulturnav oppslag
Haslum kirke,Bærum,3024,Kirkeveien 143,1344,59.9237879376067,10.5657424992999,https://kulturnav.org/cb1f5512-f133-4401-b4af-7ca5bd706a5f
"Tanum kirke, Bærum",Bærum,3024,Tanumveien 135,1341,59.8957634074017,10.4792546542578,https://kulturnav.org/8a46a648-674b-4d22-8fa7-41bc05d6c78f
"Bryn kirke, Bærum",Bærum,3024,Økriveien 5,1349,59.9210784066668,10.4881296171017,https://kulturnav.org/95546e06-4137-415a-93ac-cbc07232bf6f
Høvik kirke,Bærum,3024,Sandviksveien 11,1363,59.8990790503557,10.5770620877562,https://kulturnav.org/4daa726e-0952-4ba3-b745-040751548d07
Snarøya kirke,Bærum,3024,Snarøyveien 126,1367,59.8811999468263,10.6111084892097,https://kulturnav.org/c3964fea-09a7-4165-8e95-323a53866abb
Østerås kirke,Bærum,3024,Ovenbakken 10,1361,59.9403067510115,10.6070312484832,https://kulturnav.org/5638683a-f416-4f82-af34-885e1e216577
Eiksmarka kirke,Bærum,3024,Grinilunden 10,1359,59.9490430235692,10.6228321459972,https://kulturnav.org/10a8620a-9d33-482a-ae3b-03ce34466e49
"Helgerud kirke, Bærum",Bærum,3024,Sogneprest Munthe-Kaas vei 1,1346,59.9024313350457,10.5132580019648,https://kulturnav.org/9d7f0b0b-768f-4ac9-8467-511d46cd489d
Jar kirke,Bærum,3024,Wedel Jarlsbergs vei 20,1358,59.9184030822555,10.6173465386425,https://kulturnav.org/0c4fac85-eeeb-42cf-bcdc-023f4d264c2e
Lommedalen kirke,Bærum,3024,Lommedalsveien 221,1350,59.9509139678512,10.5011541463557,https://kulturnav.org/53b88db3-b82d-40bb-a6dd-50c8b07c21d0
