0 region,1 Brutto driftsutgifter i alt til naturforvaltning og fri,2 Brutto driftsutgifter: kjøp av varer og tjenester til ,3 Brutto driftsinntekter i alt til naturforvaltning og fr,4 Brutto driftsinntekter til rekreasjon i tettsted: overf,5 Antall rekreasjons- og friluftslivsomr. tilrettelagt fo,6 Antall rekr.- og fril.livsomr. med universell utforming,"7 Samlet lengde av turveier, turstier og løyper tilrette","8 Samlet lengde av sommerturveier, -turstier og -løyper ","9 Samlet lengde av planlagt maskinpreparerte skiløyper, ",10 Samlet lengde av planlagt maskinpreparerte skiløyper m,11 Antall innbyggere 2013,12 Antall bosatte som bor under 500 meter fra utmarksareal,13 Antall bosatte som bor under 1 km fra utmarksareal (dvs,14 Andel av befolkningen som bor under 500 meter fra utmar,15 Andel av befolkningen som bor under 1 km fra utmarksare
1046 Sirdal,:,:,:,:,1,1,997,:,220,20,1831,:,:,:,:
1102 Sandnes,:,:,:,:,0,0,0,0,0,0,71900,:,:,:,:
1103 Stavanger,:,:,:,:,721,721,168,168,0,0,130754,:,:,:,:
1114 Bjerkreim,:,:,:,:,:,:,526,:,84,:,2820,:,:,:,:
1119 Hå,:,:,:,:,0,0,80,80,0,0,18115,:,:,:,:
1120 Klepp,:,:,:,:,2,2,45,20,0,0,18485,:,:,:,:
1121 Time,:,:,:,:,7,7,47,28,0,0,17897,:,:,:,:
1122 Gjesdal,:,:,:,:,1,1,52,40,5,0,11317,:,:,:,:
1124 Sola,:,:,:,:,8,7,27,18,0,0,25083,:,:,:,:
1127 Randaberg,:,:,:,:,:,:,32,16,0,0,10416,:,:,:,:
1129 Forsand,:,:,:,:,:,:,:,:,:,:,1242,:,:,:,:
1130 Strand,:,:,:,:,:,:,:,:,:,:,12139,:,:,:,:
1133 Hjelmeland,:,:,:,:,3,3,340,:,3,3,2787,:,:,:,:
1141 Finnøy,:,:,:,:,4,4,117,2,0,0,3058,:,:,:,:
1142 Rennesøy,:,:,:,:,10,5,36,36,0,0,4755,:,:,:,:
1144 Kvitsøy,:,:,:,:,2,2,3,3,0,0,531,:,:,:,:
