Enhet,Årsverk,Antall_ansatte
"Helsestasjon Hinna","8.900000000000","14"
"Tasta skole trinn 4.- 7. (7)","13.921000000000","22"
"Bymiljø og utbygging: Idrett og utemiljø - Drift utemiljø (5)","6.500000000000","7"
"Bru barnehage (7)","14.900000000000","20"
"Gosen barnehage (7)","14.000000000000","16"
"Slåtthaug sykehjem kjøkken (7)","3.704300000000","6"
"Ombo oppvekstsenter skule","3.600000000000","5"
"Hundvåg og Storhaug hjemmebaserte: Praktisk bistand","6.084500000000","7"
"Vaulen skole administrasjon (7)","6.400000000000","8"
"Sunde sykehjem sykepleie team (7)","8.000000000000","8"
"Helse- og velferdskontor Nord - Helse avdeling Madla (7)","10.400000000000","11"
"Smiodden skole (5)","0.200000000000","1"
"Hundvåg og Storhaug hjemmebaserte: Bergeland bydelssenter (7)","2.073800000000","3"
"Hagatoppen barnehage (7)","14.163000000000","16"
"Hundvåg skole SFO (7)","8.900000000000","15"
"Våland barnehage (7)","4.600000000000","5"
"Bymiljø og utbygging: Eiendom - Fellesressurser (7)","8.400000000000","10"
"Buøy skole avd 1 (7)","4.150000000000","5"
"Sunde sykehjem administrasjon (7)","4.000000000000","4"
"Bymiljø og utbygging: Idrett og utemiljø - Hundvåg svømmehall (7)","3.800000000000","4"
"Sølvberget - Avdeling for utvikling og drift, Rennesøy (7)","1.000000000000","1"
"Bymiljø og utbygging: Eiendom - Ombrukslager (6)","2.000000000000","2"
"Bymiljø og utbygging: Eiendom - Kjøkken (5)","4.000000000000","4"
"Bymiljø og utbygging: Eiendom - Drift Hundvåg (7)","3.000000000000","3"
"Bo og Aktivitet Sør: Auglendsdalen bofellesskap (7)","12.405500000000","18"
"Kristianslyst skole 10. trinn (7)","14.200000000000","17"
"Bamsefaret barnehage (7)","15.200000000000","20"
"Bymiljø og utbygging: Idrett og utemiljø - Tastahallen (7)","2.000000000000","3"
"Sølvberget - Avdeling for utvikling og drift (6)","14.831500000000","19"
"Halsnøy barnehage (7)","2.200000000000","3"
"Nylund skole (5)","5.000000000000","5"
"Bymiljø og utbygging: Eiendom (3)","7.000000000000","7"
"Haugåstunet sykehjem, Administrasjon (7)","3.000000000000","3"
"NAV Eiganes og Tasta (5)","1.400000000000","2"
"Gausel skole SFO","11.860000000000","25"
"Ungdom og fritid: Fritid (6)","26.170400000000","65"
"Husebøstykket barnehage (7)","19.300000000000","22"
"Kannik skole Team 1 (7)","17.540000000000","18"
"Eskeland barnehage (7)","15.000000000000","15"
"Lenden, Team 1 (7)","5.000000000000","5"
"Eiganes skole 1. trinn (7)","8.151800000000","10"
"Dagsenter og avlastning: Avlastning - Hinna (7)","14.427400000000","26"
"Vassøy skole (5)","1.000000000000","1"
"Innbygger- og samfunnskontakt","11.000000000000","11"
"Finnøy sentralskule Avdeling 2  (7)","27.348000000000","35"
"Dagsenter og avlastning: Bolig -Madla barne- og ungdomsbolig  nr. 25 (7)","24.285500000000","40"
"Kvernevik barnehage (7)","8.700000000000","9"
"Tastarustå skole administrasjon (7)","5.300000000000","6"
"Teknikken barnehage avdeling 2 (7)","14.900000000000","18"
"Lunde skole, Ungdomstrinn 2 (7)","9.515000000000","10"
"Helse- og velferdskontor Sør - Velferd (6)","12.800000000000","13"
"Ungdom og fritid: Ungbo (7)","9.600000000000","12"
"Helse- og velferdskontor Sør- Helse avdeling Hillevåg (7)","14.800000000000","15"
"Bymiljø og utbygging: VAR - Produksjon (5)","4.800000000000","5"
"Gautesete skole (5)","2.000000000000","2"
"Bymiljø og utbygging: Eiendom - Drift Storhaug A (7)","4.000000000000","4"
"Jåttå barnehage","3.500000000000","4"
"Ungdom og fritid: Fritid - Fritidsmentor (7)","1.000000000000","2"
"Helse og velferd: Helse og omsorg (3)","20.000000000000","20"
"Bymiljø og utbygging: VAR - Renovasjon (5)","8.200000000000","9"
"Smiodden åpen barnehage (7)","1.150000000000","2"
"Bymiljø og utbygging: Juridisk (3)","10.400000000000","11"
"Bergåstjern sykehjem Solåsen (7)","17.999900000000","29"
"Kampen skole avdeling 1 og administrasjon (7)","16.950300000000","25"
"Slåtthaug sykehjem sykepleierstab (7)","7.798100000000","9"
"Kvaleberg barnehage (7)","28.555000000000","32"
"Bymiljø og utbygging: Idrett og utemiljø - Park og natur (5)","22.400000000000","24"
"Bo og Aktivitet Nord: Tastarustå bofellesskap 2. etg (7)","12.255500000000","20"
"Bo og Aktivitet Nord: Solborg bofellesskap (7)","18.956700000000","27"
"Bymiljø og utbygging: Byggdrift - Renhold 2 (7)","9.387000000000","13"
"Dagsenter og avlastning: Seksjon bolig (6)","6.000000000000","6"
"Helsestasjon Finnøy","1.500000000000","5"
"Innbygger og samfunnskontakt: Frivilligsentral Tasta","1.000000000000","1"
"NAV Hundvåg og Storhaug: Jobbsøk og veiledning (7)","2.000000000000","2"
"Stokka sykehjem (5)","3.000000000000","3"
"Madlavoll skole STOLT (7)","31.210000000000","43"
"Talgje barnehage (7)","4.000000000000","5"
"Hillevåg og Hinna hjemmebaserte: Praktisk bistand","5.470000000000","6"
"Bo og Aktivitet Sør: Husabøryggen PUH 1. etg. (7)","16.950800000000","29"
"Mosterøy skole 1. - 3. trinn og administrasjon (7)","16.739800000000","24"
"Helse- og velferdskontor Sør -  Helse (6)","8.100000000000","10"
"Vaulen skole avd 3 (7)","10.200000000000","15"
"Blidensol sykehjem kjøkken","3.393000000000","4"
"Hundvåg og Storhaug hjemmebaserte: Verket aktivitetssenter (7)","2.900000000000","4"
"Gosen skole avd. 8. trinn (7)","21.581000000000","24"
