region,kvartal,Innvandring
K-1103 Stavanger,1997K4,407
K-1103 Stavanger,1998K1,489
K-1103 Stavanger,1998K2,428
K-1103 Stavanger,1998K3,680
K-1103 Stavanger,1998K4,418
K-1103 Stavanger,1999K1,386
K-1103 Stavanger,1999K2,384
K-1103 Stavanger,1999K3,547
K-1103 Stavanger,1999K4,272
K-1103 Stavanger,2000K1,290
K-1103 Stavanger,2000K2,330
K-1103 Stavanger,2000K3,435
K-1103 Stavanger,2000K4,311
K-1103 Stavanger,2001K1,283
K-1103 Stavanger,2001K2,297
K-1103 Stavanger,2001K3,577
K-1103 Stavanger,2001K4,343
K-1103 Stavanger,2002K1,377
K-1103 Stavanger,2002K2,316
K-1103 Stavanger,2002K3,469
K-1103 Stavanger,2002K4,293
K-1103 Stavanger,2003K1,303
K-1103 Stavanger,2003K2,300
K-1103 Stavanger,2003K3,408
K-1103 Stavanger,2003K4,341
K-1103 Stavanger,2004K1,284
K-1103 Stavanger,2004K2,305
K-1103 Stavanger,2004K3,494
K-1103 Stavanger,2004K4,327
K-1103 Stavanger,2005K1,282
K-1103 Stavanger,2005K2,387
K-1103 Stavanger,2005K3,568
K-1103 Stavanger,2005K4,399
K-1103 Stavanger,2006K1,405
K-1103 Stavanger,2006K2,509
K-1103 Stavanger,2006K3,675
K-1103 Stavanger,2006K4,699
K-1103 Stavanger,2007K1,676
K-1103 Stavanger,2007K2,681
K-1103 Stavanger,2007K3,945
K-1103 Stavanger,2007K4,733
K-1103 Stavanger,2008K1,860
K-1103 Stavanger,2008K2,736
K-1103 Stavanger,2008K3,856
K-1103 Stavanger,2008K4,701
K-1103 Stavanger,2009K1,790
K-1103 Stavanger,2009K2,613
K-1103 Stavanger,2009K3,866
K-1103 Stavanger,2009K4,836
K-1103 Stavanger,2010K1,1060
K-1103 Stavanger,2010K2,688
K-1103 Stavanger,2010K3,1176
K-1103 Stavanger,2010K4,734
K-1103 Stavanger,2011K1,869
K-1103 Stavanger,2011K2,704
K-1103 Stavanger,2011K3,1158
K-1103 Stavanger,2011K4,831
K-1103 Stavanger,2012K1,1108
K-1103 Stavanger,2012K2,749
K-1103 Stavanger,2012K3,1334
K-1103 Stavanger,2012K4,995
K-1103 Stavanger,2013K1,956
K-1103 Stavanger,2013K2,806
K-1103 Stavanger,2013K3,1254
K-1103 Stavanger,2013K4,822
K-1103 Stavanger,2014K1,1014
K-1103 Stavanger,2014K2,621
K-1103 Stavanger,2014K3,1001
K-1103 Stavanger,2014K4,624
K-1103 Stavanger,2015K1,716
K-1103 Stavanger,2015K2,477
K-1103 Stavanger,2015K3,897
K-1103 Stavanger,2015K4,518
K-1103 Stavanger,2016K1,486
K-1103 Stavanger,2016K2,519
K-1103 Stavanger,2016K3,820
K-1103 Stavanger,2016K4,478
K-1103 Stavanger,2017K1,434
K-1103 Stavanger,2017K2,402
K-1103 Stavanger,2017K3,727
K-1103 Stavanger,2017K4,493
K-1103 Stavanger,2018K1,489
K-1103 Stavanger,2018K2,406
K-1103 Stavanger,2018K3,813
K-1103 Stavanger,2018K4,533
K-1103 Stavanger,2019K1,648
K-1103 Stavanger,2019K2,471
K-1103 Stavanger,2019K3,751
K-1103 Stavanger,2019K4,672
K-1103 Stavanger,2020K1,524
K-1103 Stavanger,2020K2,206
K-1103 Stavanger,2020K3,575
K-1103 Stavanger,2020K4,474
K-1103 Stavanger,2021K1,550
K-1103 Stavanger,2021K2,337
K-1103 Stavanger,2021K3,819
K-1103 Stavanger,2021K4,560
K-1103 Stavanger,2022K1,615
K-1103 Stavanger,2022K2,825
K-1103 Stavanger,2022K3,983
