﻿datsett-id,navn på datasett,ressurs-id,nedlastings-url (direkte til ressurs),oppdateres,kommentar
stavanger-parkering,Stavanger Parkering,d1bdc6eb-9b49-4f24-89c2-ab9f5ce2acce/download/parking.json,https://opencom.no/dataset/36ceda99-bbc3-4909-bc52-b05a6d634b3f/resource/d1bdc6eb-9b49-4f24-89c2-ab9f5ce2acce/download/parking.json,annethvert minutt,
bysykler-stavanger,Bysykler Stavanger.,6539f285-9de4-45bf-8369-c1f3960f12c7/download/bysykkel.json,https://opencom.no/dataset/00b94410-ea79-49de-a10f-1a0c10c8b842/resource/6539f285-9de4-45bf-8369-c1f3960f12c7/download/bysykkel.json,hvert 5 min,
aktiv-kommune-arrangementer-1103,Aktiv kommune - Arrangementer - Stavanger kommune,064a2552-152f-4b8a-b1cc-c605b1a47553/download/events.csv,https://opencom.no/dataset/ff362b62-b039-43e6-b7a9-aabc057e4108/resource/064a2552-152f-4b8a-b1cc-c605b1a47553/download/events.csv,hver dag,
luftkvalitetsprognose-stavanger,Luftkvalitetsprognose Stavanger,90fc2f17-cdda-44e2-b9b4-b54fdc572366/download/prognose_luftkvalitet.csv,https://opencom.no/dataset/e9f511c0-3975-4d59-b195-5c6365ba4b34/resource/90fc2f17-cdda-44e2-b9b4-b54fdc572366/download/prognose_luftkvalitet.csv,Hver time,
prognose-for-luftkvalitet-stavanger,Prognose for Stavangervær,08e325ba-7117-46e7-a2b7-4d693a190980/download/prognose.csv,https://opencom.no/dataset/88d19fa6-3c12-4838-b58e-38d28e860245/resource/08e325ba-7117-46e7-a2b7-4d693a190980/download/prognose.csv,Hver time,
badetemperaturer-stavanger,Badetemperaturer,d9f75b07-ad78-4d86-81a2-4b48db754a06/download/badetemp.csv,https://opencom.no/dataset/58f23dea-ab22-4c68-8c3b-1f602ded6d3e/resource/d9f75b07-ad78-4d86-81a2-4b48db754a06/download/badetemp.csv,Hver time,
aktiv-kommune-reserveringer-1103,Aktiv kommune - Reserveringer - Stavanger kommune,1b9eaa5e-c32d-49e6-ace0-945344e498cf/download/allocations.csv,https://opencom.no/dataset/0376331a-7608-44fd-ae93-eae2cde8c7f8/resource/1b9eaa5e-c32d-49e6-ace0-945344e498cf/download/allocations.csv,Daglig,
aktiv-kommune-ressursoversikt-1103,Aktiv kommune - Ressursoversikt - Stavanger kommune,a475b7bd-7615-4844-bbcf-d9264a2161ec/download/resources.csv,https://opencom.no/dataset/6400faa2-7203-4b6b-b63a-92d76c32b05f/resource/a475b7bd-7615-4844-bbcf-d9264a2161ec/download/resources.csv,Daglig,
arslonn-og-ansiennitet-per-stillingskode-i-stavanger-kommune,Årslønn og ansiennitet per stillingskode i Stavanger kommune,8812f280-1ea0-4465-b383-4d03b582d7e1/download/agresso_gjlonn.csv,https://opencom.no/dataset/b234c636-1ee5-4bb7-8036-9e678488c095/resource/8812f280-1ea0-4465-b383-4d03b582d7e1/download/agresso_gjlonn.csv,Daglig,
arslonn-og-ansiennitet-per-organisasjonsenhet-i-stavanger-kommune,Årslønn og ansiennitet per organisasjonsenhet i Stavanger kommune,5e14d586-3767-4604-8cae-ff7a0b7b7cf3/download/agresso_gjlonn_org.csv,https://opencom.no/dataset/900522c5-36f7-4f36-a5a7-ce5f5bb09a93/resource/5e14d586-3767-4604-8cae-ff7a0b7b7cf3/download/agresso_gjlonn_org.csv,Daglig,
nedgravde-containere,Nedgravde containere,1207f3c9-d8a9-44f8-b320-154493b9157d/download/ren_nedgravde-containere.csv,https://opencom.no/dataset/8c10f9c2-d0f1-4ef6-91ac-9094acfe55f7/resource/1207f3c9-d8a9-44f8-b320-154493b9157d/download/ren_nedgravde-containere.csv,Daglig,
nedgravde-containere-teknisk-status,Nedgravde containere: Teknisk status,4959feed-2bff-4c7d-9529-577e12797420/download/ren_fehlersucher.csv,https://opencom.no/dataset/ca83464f-d8e3-4833-9d11-3d6a4e6b5bf6/resource/4959feed-2bff-4c7d-9529-577e12797420/download/ren_fehlersucher.csv,Daglig,
folkeregisterdata-stavanger-total-antall-innbyggere,Folkeregisterdata Stavanger total antall innbyggere,,"
https://opencom.no/dataset/730e65ef-15b2-4297-b128-c9f927769781/resource/ab17b495-147a-43b0-9c23-c4389c0b3e38/download/json-dagligfolkeregisterdatatotaleinnbygger.json
https://opencom.no/dataset/730e65ef-15b2-4297-b128-c9f927769781/resource/6a559604-edbe-4c93-8faf-591533597a74/download/csv-dagligfolkeregisterdatatotaleinnbygger.csv
https://opencom.no/dataset/730e65ef-15b2-4297-b128-c9f927769781/resource/c3f4ce32-2126-47d4-a8b5-b8e6ea61150f/download/json-histfolkeregisterdatatotaleinnbygger1.json
https://opencom.no/dataset/730e65ef-15b2-4297-b128-c9f927769781/resource/b043d62d-9b99-4f05-a45c-6daaff3025ee/download/csv-histfolkeregisterdatatotaleinnbygger.csv",Daglig,Daglig og Historiske data
folkeregisterdata-stavanger-sivilstand,Folkeregisterdata Stavanger Sivilstand,,"https://opencom.no/dataset/f94ca85b-827e-4228-be94-cb95b968dfe6/resource/11006011-acb9-442f-9546-80d6bbeb65ea/download/csv-dagligfolkeregisterdatasivilstand.csv
https://opencom.no/dataset/f94ca85b-827e-4228-be94-cb95b968dfe6/resource/f5df43d1-f1a4-4514-80c6-8fdbb6d803e2/download/json-dagligfolkeregisterdatasivilstand.json",Daglig,
