0 region,1 politisk parti,2 Godkjente stemmer 2013
Buøy/Hundvåg,Arbeiderpartiet,0.0
Buøy/Hundvåg,Fremskrittspartiet,0.0
Buøy/Hundvåg,Høyre,0.0
Buøy/Hundvåg,Kristelig Folkeparti,0.0
Buøy/Hundvåg,Senterpartiet,0.0
Buøy/Hundvåg,Sosialistisk Venstreparti,0.0
Buøy/Hundvåg,Venstre,0.0
Buøy/Hundvåg,Miljøpartiet de Grønne,0.0
Buøy/Hundvåg,Pensjonistpartiet,0.0
Buøy/Hundvåg,Rød valgallianse,0.0
Buøy/Hundvåg,Rødt,0.0
Buøy/Hundvåg,Andre lister,0.0
Varden,Arbeiderpartiet,0.0
Varden,Fremskrittspartiet,0.0
Varden,Høyre,0.0
Varden,Kristelig Folkeparti,0.0
Varden,Senterpartiet,0.0
Varden,Sosialistisk Venstreparti,0.0
Varden,Venstre,0.0
Varden,Miljøpartiet de Grønne,0.0
Varden,Pensjonistpartiet,0.0
Varden,Rød valgallianse,0.0
Varden,Rødt,0.0
Varden,Andre lister,0.0
Storhaug,Arbeiderpartiet,0.0
Storhaug,Fremskrittspartiet,0.0
Storhaug,Høyre,0.0
Storhaug,Kristelig Folkeparti,0.0
Storhaug,Senterpartiet,0.0
Storhaug,Sosialistisk Venstreparti,0.0
Storhaug,Venstre,0.0
Storhaug,Miljøpartiet de Grønne,0.0
Storhaug,Pensjonistpartiet,0.0
Storhaug,Rød valgallianse,0.0
Storhaug,Rødt,0.0
Storhaug,Andre lister,0.0
Våland,Arbeiderpartiet,0.0
Våland,Fremskrittspartiet,0.0
Våland,Høyre,0.0
Våland,Kristelig Folkeparti,0.0
Våland,Senterpartiet,0.0
Våland,Sosialistisk Venstreparti,0.0
Våland,Venstre,0.0
Våland,Miljøpartiet de Grønne,0.0
Våland,Pensjonistpartiet,0.0
Våland,Rød valgallianse,0.0
Våland,Rødt,0.0
Våland,Andre lister,0.0
Ullandhaug,Arbeiderpartiet,0.0
Ullandhaug,Fremskrittspartiet,0.0
Ullandhaug,Høyre,0.0
Ullandhaug,Kristelig Folkeparti,0.0
Ullandhaug,Senterpartiet,0.0
Ullandhaug,Sosialistisk Venstreparti,0.0
Ullandhaug,Venstre,0.0
Ullandhaug,Miljøpartiet de Grønne,0.0
Ullandhaug,Pensjonistpartiet,0.0
Ullandhaug,Rød valgallianse,0.0
Ullandhaug,Rødt,0.0
Ullandhaug,Andre lister,0.0
Eiganes,Arbeiderpartiet,0.0
Eiganes,Fremskrittspartiet,0.0
Eiganes,Høyre,0.0
Eiganes,Kristelig Folkeparti,0.0
Eiganes,Senterpartiet,0.0
Eiganes,Sosialistisk Venstreparti,0.0
Eiganes,Venstre,0.0
Eiganes,Miljøpartiet de Grønne,0.0
Eiganes,Pensjonistpartiet,0.0
Eiganes,Rød valgallianse,0.0
Eiganes,Rødt,0.0
Eiganes,Andre lister,0.0
Kampen,Arbeiderpartiet,0.0
Kampen,Fremskrittspartiet,0.0
Kampen,Høyre,0.0
Kampen,Kristelig Folkeparti,0.0
Kampen,Senterpartiet,0.0
Kampen,Sosialistisk Venstreparti,0.0
Kampen,Venstre,0.0
Kampen,Miljøpartiet de Grønne,0.0
Kampen,Pensjonistpartiet,0.0
Kampen,Rød valgallianse,0.0
Kampen,Rødt,0.0
Kampen,Andre lister,0.0
Austre Åmøy,Arbeiderpartiet,0.0
Austre Åmøy,Fremskrittspartiet,0.0
Austre Åmøy,Høyre,0.0
Austre Åmøy,Kristelig Folkeparti,0.0
Austre Åmøy,Senterpartiet,0.0
Austre Åmøy,Sosialistisk Venstreparti,0.0
Austre Åmøy,Venstre,0.0
Austre Åmøy,Miljøpartiet de Grønne,0.0
Austre Åmøy,Pensjonistpartiet,0.0
Austre Åmøy,Rød valgallianse,0.0
Austre Åmøy,Rødt,0.0
Austre Åmøy,Andre lister,0.0
Roaldsøy,Arbeiderpartiet,0.0
Roaldsøy,Fremskrittspartiet,0.0
Roaldsøy,Høyre,0.0
Roaldsøy,Kristelig Folkeparti,0.0
Roaldsøy,Senterpartiet,0.0
Roaldsøy,Sosialistisk Venstreparti,0.0
Roaldsøy,Venstre,0.0
Roaldsøy,Miljøpartiet de Grønne,0.0
Roaldsøy,Pensjonistpartiet,0.0
Roaldsøy,Rød valgallianse,0.0
Roaldsøy,Rødt,0.0
Roaldsøy,Andre lister,0.0
