region,kvartal,Befolkning ved inngangen av kvartalet
K-1103 Stavanger,1998K1,112624
K-1103 Stavanger,1998K2,113021
K-1103 Stavanger,1998K3,113252
K-1103 Stavanger,1998K4,113630
K-1103 Stavanger,1999K1,113893
K-1103 Stavanger,1999K2,114185
K-1103 Stavanger,1999K3,114332
K-1103 Stavanger,1999K4,114669
K-1103 Stavanger,2000K1,114794
K-1103 Stavanger,2000K2,114730
K-1103 Stavanger,2000K3,114791
K-1103 Stavanger,2000K4,114971
K-1103 Stavanger,2001K1,114870
K-1103 Stavanger,2001K2,114919
K-1103 Stavanger,2001K3,115145
K-1103 Stavanger,2001K4,115612
K-1103 Stavanger,2002K1,115781
K-1103 Stavanger,2002K2,116118
K-1103 Stavanger,2002K3,116454
K-1103 Stavanger,2002K4,116786
K-1103 Stavanger,2003K1,117074
K-1103 Stavanger,2003K2,117425
K-1103 Stavanger,2003K3,117620
K-1103 Stavanger,2003K4,118122
K-1103 Stavanger,2004K1,118523
K-1103 Stavanger,2004K2,118952
K-1103 Stavanger,2004K3,119265
K-1103 Stavanger,2004K4,119763
K-1103 Stavanger,2005K1,120113
K-1103 Stavanger,2005K2,120495
K-1103 Stavanger,2005K3,120725
K-1103 Stavanger,2005K4,121079
K-1103 Stavanger,2006K1,121298
K-1103 Stavanger,2006K2,121732
K-1103 Stavanger,2006K3,122248
K-1103 Stavanger,2006K4,122895
K-1103 Stavanger,2007K1,123513
K-1103 Stavanger,2007K2,124147
K-1103 Stavanger,2007K3,124708
K-1103 Stavanger,2007K4,125590
K-1103 Stavanger,2008K1,126058
K-1103 Stavanger,2008K2,126783
K-1103 Stavanger,2008K3,127392
K-1103 Stavanger,2008K4,127954
K-1103 Stavanger,2009K1,128288
K-1103 Stavanger,2009K2,128884
K-1103 Stavanger,2009K3,129374
K-1103 Stavanger,2009K4,130136
K-1103 Stavanger,2010K1,130709
K-1103 Stavanger,2010K2,131422
K-1103 Stavanger,2010K3,131898
K-1103 Stavanger,2010K4,132702
K-1103 Stavanger,2011K1,133142
K-1103 Stavanger,2011K2,133626
K-1103 Stavanger,2011K3,133886
K-1103 Stavanger,2011K4,134481
K-1103 Stavanger,2012K1,134849
K-1103 Stavanger,2012K2,135491
K-1103 Stavanger,2012K3,135632
K-1103 Stavanger,2012K4,136410
K-1103 Stavanger,2013K1,136825
K-1103 Stavanger,2013K2,137257
K-1103 Stavanger,2013K3,137521
K-1103 Stavanger,2013K4,138234
K-1103 Stavanger,2014K1,138567
K-1103 Stavanger,2014K2,139027
K-1103 Stavanger,2014K3,139210
K-1103 Stavanger,2014K4,139867
K-1103 Stavanger,2015K1,140043
K-1103 Stavanger,2015K2,140302
K-1103 Stavanger,2015K3,140297
K-1103 Stavanger,2015K4,140655
K-1103 Stavanger,2016K1,140721
K-1103 Stavanger,2016K2,140969
K-1103 Stavanger,2016K3,141058
K-1103 Stavanger,2016K4,141383
K-1103 Stavanger,2017K1,140856
K-1103 Stavanger,2017K2,140913
K-1103 Stavanger,2017K3,141039
K-1103 Stavanger,2017K4,141318
K-1103 Stavanger,2018K1,141186
K-1103 Stavanger,2018K2,141358
K-1103 Stavanger,2018K3,141454
K-1103 Stavanger,2018K4,142312
K-1103 Stavanger,2019K1,142034
K-1103 Stavanger,2019K2,142289
K-1103 Stavanger,2019K3,142339
K-1103 Stavanger,2019K4,143114
K-1103 Stavanger,2020K1,143574
K-1103 Stavanger,2020K2,143840
K-1103 Stavanger,2020K3,143691
K-1103 Stavanger,2020K4,143981
K-1103 Stavanger,2021K1,144147
K-1103 Stavanger,2021K2,144223
K-1103 Stavanger,2021K3,143985
K-1103 Stavanger,2021K4,144515
K-1103 Stavanger,2022K1,144699
K-1103 Stavanger,2022K2,144877
K-1103 Stavanger,2022K3,145144
K-1103 Stavanger,2022K4,145568
