﻿LokasjonsType,LokasjonsNummer,Kategori,KategoriVerdi,StatistikkType,StatistikkVerdi
kommune,1103,Fornavn,X,antall personer,16
kommune,1103,Fornavn,BO,antall personer,22
kommune,1103,Fornavn,EA,antall personer,5
kommune,1103,Fornavn,JO,antall personer,12
kommune,1103,Fornavn,YI,antall personer,6
kommune,1103,Fornavn,ADA,antall personer,46
kommune,1103,Fornavn,ÅGE,antall personer,50
kommune,1103,Fornavn,ALF,antall personer,46
kommune,1103,Fornavn,ALI,antall personer,58
kommune,1103,Fornavn,ALV,antall personer,5
kommune,1103,Fornavn,AMY,antall personer,8
kommune,1103,Fornavn,ANA,antall personer,17
kommune,1103,Fornavn,ANE,antall personer,96
kommune,1103,Fornavn,ANN,antall personer,7
kommune,1103,Fornavn,ARE,antall personer,35
kommune,1103,Fornavn,ARI,antall personer,5
kommune,1103,Fornavn,ARN,antall personer,6
kommune,1103,Fornavn,ÅSE,antall personer,166
kommune,1103,Fornavn,ASK,antall personer,59
kommune,1103,Fornavn,AUD,antall personer,50
kommune,1103,Fornavn,AVA,antall personer,21
kommune,1103,Fornavn,AYA,antall personer,9
kommune,1103,Fornavn,BEN,antall personer,11
kommune,1103,Fornavn,DAG,antall personer,73
kommune,1103,Fornavn,DAN,antall personer,25
kommune,1103,Fornavn,EDA,antall personer,5
kommune,1103,Fornavn,EIK,antall personer,5
kommune,1103,Fornavn,EIR,antall personer,10
kommune,1103,Fornavn,ELA,antall personer,5
kommune,1103,Fornavn,ELI,antall personer,158
kommune,1103,Fornavn,EMA,antall personer,10
kommune,1103,Fornavn,EVA,antall personer,187
kommune,1103,Fornavn,EVY,antall personer,28
kommune,1103,Fornavn,EWA,antall personer,8
kommune,1103,Fornavn,FIE,antall personer,9
kommune,1103,Fornavn,GRO,antall personer,123
kommune,1103,Fornavn,GRY,antall personer,52
kommune,1103,Fornavn,IAN,antall personer,11
kommune,1103,Fornavn,IDA,antall personer,293
kommune,1103,Fornavn,INA,antall personer,41
kommune,1103,Fornavn,INE,antall personer,72
kommune,1103,Fornavn,ISA,antall personer,9
kommune,1103,Fornavn,IVA,antall personer,9
kommune,1103,Fornavn,IVO,antall personer,9
kommune,1103,Fornavn,JAD,antall personer,5
kommune,1103,Fornavn,JAN,antall personer,232
kommune,1103,Fornavn,JIM,antall personer,10
kommune,1103,Fornavn,JON,antall personer,84
kommune,1103,Fornavn,KAI,antall personer,6
kommune,1103,Fornavn,KEN,antall personer,8
kommune,1103,Fornavn,KIM,antall personer,49
kommune,1103,Fornavn,LEA,antall personer,41
kommune,1103,Fornavn,LEO,antall personer,57
kommune,1103,Fornavn,LEV,antall personer,8
kommune,1103,Fornavn,LIA,antall personer,5
kommune,1103,Fornavn,LIN,antall personer,14
kommune,1103,Fornavn,LIV,antall personer,211
kommune,1103,Fornavn,MAI,antall personer,9
kommune,1103,Fornavn,MAX,antall personer,54
kommune,1103,Fornavn,MAY,antall personer,15
kommune,1103,Fornavn,MIA,antall personer,116
kommune,1103,Fornavn,MIE,antall personer,30
kommune,1103,Fornavn,MIO,antall personer,20
kommune,1103,Fornavn,NEO,antall personer,7
kommune,1103,Fornavn,NOA,antall personer,13
kommune,1103,Fornavn,NUR,antall personer,5
kommune,1103,Fornavn,ODA,antall personer,113
kommune,1103,Fornavn,ODD,antall personer,72
kommune,1103,Fornavn,OLA,antall personer,120
kommune,1103,Fornavn,OLE,antall personer,219
kommune,1103,Fornavn,OVE,antall personer,111
kommune,1103,Fornavn,OWE,antall personer,6
kommune,1103,Fornavn,PÅL,antall personer,121
kommune,1103,Fornavn,PER,antall personer,164
kommune,1103,Fornavn,PIA,antall personer,101
kommune,1103,Fornavn,ROY,antall personer,44
kommune,1103,Fornavn,SAM,antall personer,17
kommune,1103,Fornavn,SIV,antall personer,77
kommune,1103,Fornavn,SIW,antall personer,28
kommune,1103,Fornavn,SOL,antall personer,12
kommune,1103,Fornavn,TEA,antall personer,8
kommune,1103,Fornavn,TEO,antall personer,13
kommune,1103,Fornavn,TIA,antall personer,6
kommune,1103,Fornavn,TIM,antall personer,16
kommune,1103,Fornavn,TOM,antall personer,111
kommune,1103,Fornavn,TOR,antall personer,142
kommune,1103,Fornavn,ULF,antall personer,10
kommune,1103,Fornavn,UMA,antall personer,5
kommune,1103,Fornavn,UNA,antall personer,29
kommune,1103,Fornavn,UNE,antall personer,6
kommune,1103,Fornavn,UNN,antall personer,13
kommune,1103,Fornavn,VUK,antall personer,6
kommune,1103,Fornavn,AAGE,antall personer,8
kommune,1103,Fornavn,AASE,antall personer,21
kommune,1103,Fornavn,ABEL,antall personer,23
kommune,1103,Fornavn,ADAM,antall personer,105
kommune,1103,Fornavn,ADEL,antall personer,6
kommune,1103,Fornavn,ADIL,antall personer,8
kommune,1103,Fornavn,ADIS,antall personer,7
kommune,1103,Fornavn,ÅDNE,antall personer,45
kommune,1103,Fornavn,AIDA,antall personer,21
kommune,1103,Fornavn,AILO,antall personer,8
kommune,1103,Fornavn,AINA,antall personer,61
kommune,1103,Fornavn,AJLA,antall personer,6
kommune,1103,Fornavn,ALAN,antall personer,19
kommune,1103,Fornavn,ALBA,antall personer,11
kommune,1103,Fornavn,ALEX,antall personer,25
kommune,1103,Fornavn,ALLA,antall personer,16
kommune,1103,Fornavn,ALMA,antall personer,92
kommune,1103,Fornavn,ALVA,antall personer,45
kommune,1103,Fornavn,AMAL,antall personer,5
kommune,1103,Fornavn,AMAR,antall personer,6
kommune,1103,Fornavn,AMIN,antall personer,8
