﻿_id,﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
1,6726,Agathe Backer Grøndahls vei,"Agathe Backer Grøndahls vei 6-8, 4023 Stavanger",Stavanger,1103,Stavanger,11,Rogaland,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '230V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '230V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '230V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '230V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",58.96739,5.70502,Plugpay,plugpay.no,Bilde mangler
2,1510,"Aker Solutions, Stavanger","Jåttåvågveien 10, 4020 Stavanger",Stavanger,1103,Stavanger,11,Rogaland,17,"{'Ladepunkt 1': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 7': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 8': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 9': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 10': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 11': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 12': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 13': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 14': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 15': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 16': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 17': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",58.91589,5.72964,EuroPark AS,På leide plasser gratis for arbeidstakere i Aker Solutions med ansattkort.,https://nobil.no/img/ladestasjonbilder/1510.jpg
3,5420,Amfi Madla,"Madlakrossen 7, 4042 Hafrsfjord",Hafrsfjord,1103,Stavanger,11,Rogaland,8,"{'Ladepunkt 1': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}}",58.951777,5.676044,Mer,"Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.  Prisinfo og bestilling av ladebrikke på https://no.mer.eco",Bilde mangler
4,171,"Amfi Madla, Stavanger","Madlakrossen 7, 4042 Hafrsfjord",Hafrsfjord,1103,Stavanger,11,Rogaland,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'In service', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'In service', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'In service', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'In service', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'In service', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'In service', 'Reserverbart': 'No'}}",58.95165,5.67693,Amfi Madla,"",https://nobil.no/img/ladestasjonbilder/171.jpg
5,1360,Arkaden Stavanger Storsenter,"Klubbgata 5, 4013 Stavanger",Stavanger,1103,Stavanger,11,Rogaland,1,"{'Ladepunkt 1': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",58.97098,5.73611,"q-park, Arkaden Torgterrassen / Steen & Strøm",Vær OBS på lokal skilting.,https://nobil.no/img/ladestasjonbilder/1360.jpg
6,4870,Bekkefaret Kirke,"Svend Foyns gate 1, 4019 Stavanger",Stavanger,1103,Stavanger,11,Rogaland,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",58.95089,5.72835,Bekkefaret Menighet,Ta kontakt med kirkekontoret eller kirkevert for å åpne ladepunktet,https://nobil.no/img/ladestasjonbilder/4870.jpg
7,867,"Bjergsted, Stavanger","Borgermester Middelthons gate , 4007 Stavanger",Stavanger,1103,Stavanger,11,Rogaland,3,"{'Ladepunkt 1': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Schuko', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",58.9747,5.71967,Stavanger parkering,https://stavanger-parkering.no/parkering/elbil/,https://nobil.no/img/ladestasjonbilder/867.jpg
8,7211,Boreal - Revheim,"Treskeveien 5, 4043 Hafrsfjord",Hafrsfjord,1103,Stavanger,11,Rogaland,4,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",58.9482951,5.6593146,Supercharge,Tillat for alle og lading startes med Supercharge appen som finnes i Google Play og App store.,Bilde mangler
9,2587,Circle K Forus,"Petroleumsveien 1, 4033 Stavanger",Stavanger,1103,Stavanger,11,Rogaland,9,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'In service', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'In service', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 7': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 8': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 9': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",58.89288,5.72393,Circle K,"Betaling via bruk av app fra Circle K, ladebrikke registrert i appen, Circle K firmakort med lading eller engangsbetaling på web.     Prisinfo på https://circlekcharge.no/priser",Bilde mangler
10,6082,Extra Finnøy,"Lauvsnesvegen 11, 4160 Finnøy",Finnøy,1103,Stavanger,11,Rogaland,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'In service', 'Reserverbart': 'Info eksisterer ikke'}}",59.17178,5.87645,Mer,"Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.  Prisinfo og bestilling av ladebrikke på https://no.mer.eco",Bilde mangler
