﻿_id,Dato,Antall
1,2016-08-03T00:00:00,7872
2,2016-09-03T00:00:00,7942
3,2016-10-03T00:00:00,8187
4,2016-11-03T00:00:00,7965
5,2016-12-03T00:00:00,139
6,2016-03-13T00:00:00,96
7,2016-03-14T00:00:00,210
8,2016-03-15T00:00:00,195
9,2016-03-16T00:00:00,190
10,2016-03-17T00:00:00,184
11,2016-03-18T00:00:00,196
12,2016-03-19T00:00:00,103
13,2016-03-20T00:00:00,76
14,2016-03-21T00:00:00,90
15,2016-03-22T00:00:00,13
16,2016-04-13T00:00:00,1291
17,2016-04-14T00:00:00,1907
18,2016-04-15T00:00:00,1702
19,2016-04-16T00:00:00,1065
20,2016-04-17T00:00:00,750
21,2016-04-18T00:00:00,2068
22,2016-04-19T00:00:00,1850
23,2016-04-20T00:00:00,2039
24,2016-04-21T00:00:00,1982
25,2016-04-22T00:00:00,1751
26,2016-04-23T00:00:00,1030
27,2016-04-24T00:00:00,707
28,2016-04-25T00:00:00,1838
29,2016-04-26T00:00:00,1908
30,2016-04-27T00:00:00,2023
31,2016-04-28T00:00:00,1935
32,2016-04-29T00:00:00,1859
33,2016-04-30T00:00:00,25
34,2016-02-05T00:00:00,1469
35,2016-03-05T00:00:00,2194
36,2016-04-05T00:00:00,2122
37,2016-05-05T00:00:00,749
38,2016-06-05T00:00:00,1691
39,2016-07-05T00:00:00,1182
40,2016-08-05T00:00:00,24
41,2016-09-05T00:00:00,18
42,2016-10-05T00:00:00,3534
43,2016-11-05T00:00:00,6768
44,2016-12-05T00:00:00,6479
45,2016-05-13T00:00:00,5610
46,2016-05-14T00:00:00,4361
47,2016-05-15T00:00:00,2542
48,2016-05-16T00:00:00,3437
49,2016-05-17T00:00:00,2928
50,2016-05-18T00:00:00,38
51,2016-05-19T00:00:00,50
52,2016-05-20T00:00:00,1699
53,2016-05-21T00:00:00,2051
54,2016-05-22T00:00:00,1762
55,2016-05-23T00:00:00,2729
56,2016-05-24T00:00:00,2827
57,2016-05-25T00:00:00,2642
58,2016-05-26T00:00:00,2617
59,2016-05-27T00:00:00,2508
60,2016-05-28T00:00:00,1906
61,2016-05-29T00:00:00,1258
62,2016-05-30T00:00:00,3163
63,2016-05-31T00:00:00,2626
64,2016-01-06T00:00:00,2799
65,2016-02-06T00:00:00,2819
66,2016-03-06T00:00:00,2475
67,2016-04-06T00:00:00,63
68,2016-06-06T00:00:00,1251
69,2016-07-06T00:00:00,2644
70,2016-08-06T00:00:00,3703
71,2016-09-06T00:00:00,4722
72,2016-10-06T00:00:00,4593
73,2016-11-06T00:00:00,3295
74,2016-12-06T00:00:00,2421
75,2016-06-13T00:00:00,4434
76,2016-06-14T00:00:00,4488
77,2016-06-15T00:00:00,4716
78,2016-06-16T00:00:00,5121
79,2016-06-17T00:00:00,4481
80,2016-06-18T00:00:00,3216
81,2016-06-19T00:00:00,2405
82,2016-06-20T00:00:00,4456
83,2016-06-21T00:00:00,1357
84,2016-06-22T00:00:00,1094
85,2016-06-23T00:00:00,1080
86,2016-06-24T00:00:00,916
87,2016-06-25T00:00:00,520
88,2016-06-26T00:00:00,278
89,2016-06-27T00:00:00,889
90,2016-06-28T00:00:00,1013
91,2016-06-29T00:00:00,887
92,2016-06-30T00:00:00,891
93,2016-01-07T00:00:00,829
94,2016-02-07T00:00:00,435
95,2016-03-07T00:00:00,362
96,2016-04-07T00:00:00,888
97,2016-05-07T00:00:00,916
98,2016-06-07T00:00:00,881
99,2016-07-07T00:00:00,787
100,2016-08-07T00:00:00,722
101,2016-09-07T00:00:00,449
102,2016-10-07T00:00:00,253
103,2016-11-07T00:00:00,718
104,2016-12-07T00:00:00,734
