﻿_id,﻿Badestrand,Kiosk,Toalett,Åpningstid_kiosk,Hjemmeside,Temperatur,Parkeringsplasser,latitude,longitude
1,Grandholmen,Ja,Ja,na,https://www.campinggranholmen.no/,"",Gratis parkeringsplass ved ankomst.,59.088868,10.224421
2,Indre havn,Nei,ja,na,Sandefjord,"",Betalte parkeringsplasser - evnt gratis 1 time langs veien.,59.125532,10.224490
3,Vøra camping,Ja,Ja,na,http://voracamping.no/,"",Gratis parkeringsplass ved ankomst.,59.071829,10.258912
4,Langeby camping,Ja,Ja,na,www.langeby.no,"",Gratis parkeringsplasser langs veien,59.07780,10.260589
5,Skjellvika,Ja,Ja,na,https://www.oslofjorden.com/badesteder/vestfold/skjellvika_sandefjord.html,"",Gratis Parkeringsplasser ved ankomst,59.116134,10.291881
6,Grubesand,Nei ,ja - utedo,na,https://www.oslofjorden.com/badesteder/vestfold/grubesand_vesteroeya_sandefjord.html,"",Nei,59.071231,10.277091
7,Bogen,Nei ,Ja,na,https://www.oslofjorden.com/badesteder/vestfold/bogen_badeplass_stokke.html,"",Parkeringsplasser på stedet,59.179791,10.330158
8,Melsomvik,Nei ,Ja,na,https://www.oslofjorden.com/badesteder/vestfold/melsomvik_badeplass_stokke.html,"",P i Melsomvik og på Melsomvik videegående skole ,59.217456,10.345297
9,Askjemvannet,Nei ,Ja,na,https://www.sandefjord.kommune.no/Kultur-og-fritid/Idrett-og-friluftsliv/Badeplasser/#heading-h3-3,"",Parker før bom  ca 300 meter fra plassen,59.288428,10.186671
10,Stålerød,Nei ,nei,na,Sandefjord,"",Parkeringsplasser,59.294909,10.121282
11,Goksjø ved roklubben,Nei,nei,na,http://www.goksjo.no/,"",Adkomst fra Klavenesveien. Best med sykkel eller til fots. Det er ikke tilrettelagt parkering.,59.165605,10.172118
