﻿_id,﻿dato,skole,elevdag,laeredag,sfodag,kommentar
1,2022-08-01T00:00:00,Auglend skole ,nei,nei,nei,Planleggingsdag SFO
2,2022-08-02T00:00:00,Auglend skole ,nei,nei,ja,SFO-oppstart
3,2022-08-03T00:00:00,Auglend skole ,nei,nei,ja,""
4,2022-08-04T00:00:00,Auglend skole ,nei,nei,ja,""
5,2022-08-05T00:00:00,Auglend skole ,nei,nei,ja,""
6,2022-08-06T00:00:00,Auglend skole ,nei,nei,nei,lørdag
7,2022-08-07T00:00:00,Auglend skole ,nei,nei,nei,søndag
8,2022-08-08T00:00:00,Auglend skole ,nei,nei,ja,""
9,2022-08-09T00:00:00,Auglend skole ,nei,nei,ja,""
10,2022-08-10T00:00:00,Auglend skole ,nei,nei,ja,""
11,2022-08-11T00:00:00,Auglend skole ,nei,nei,ja,""
12,2022-08-12T00:00:00,Auglend skole ,nei,nei,ja,""
13,2022-08-13T00:00:00,Auglend skole ,nei,nei,nei,lørdag
14,2022-08-14T00:00:00,Auglend skole ,nei,nei,nei,søndag
15,2022-08-15T00:00:00,Auglend skole ,nei,ja,ja,Planleggingsdag Skole
16,2022-08-16T00:00:00,Auglend skole ,nei,ja,ja,Planleggingsdag Skole
17,2022-08-17T00:00:00,Auglend skole ,nei,ja,nei,Planleggingsdag Skole & SFO
18,2022-08-18T00:00:00,Auglend skole ,ja,ja,ja,Skolestart
19,2022-08-19T00:00:00,Auglend skole ,ja,ja,ja,""
20,2022-08-20T00:00:00,Auglend skole ,nei,nei,nei,lørdag
21,2022-08-21T00:00:00,Auglend skole ,nei,nei,nei,søndag
22,2022-08-22T00:00:00,Auglend skole ,ja,ja,ja,""
23,2022-08-23T00:00:00,Auglend skole ,ja,ja,ja,""
24,2022-08-24T00:00:00,Auglend skole ,ja,ja,ja,""
25,2022-08-25T00:00:00,Auglend skole ,ja,ja,ja,""
26,2022-08-26T00:00:00,Auglend skole ,ja,ja,ja,""
27,2022-08-27T00:00:00,Auglend skole ,nei,nei,nei,lørdag
28,2022-08-28T00:00:00,Auglend skole ,nei,nei,nei,søndag
29,2022-08-29T00:00:00,Auglend skole ,ja,ja,ja,""
30,2022-08-30T00:00:00,Auglend skole ,ja,ja,ja,""
31,2022-08-31T00:00:00,Auglend skole ,ja,ja,ja,""
32,2022-09-01T00:00:00,Auglend skole ,ja,ja,ja,""
33,2022-09-02T00:00:00,Auglend skole ,ja,ja,ja,""
34,2022-09-03T00:00:00,Auglend skole ,nei,nei,nei,lørdag
35,2022-09-04T00:00:00,Auglend skole ,nei,nei,nei,søndag
36,2022-09-05T00:00:00,Auglend skole ,ja,ja,ja,""
37,2022-09-06T00:00:00,Auglend skole ,ja,ja,ja,""
38,2022-09-07T00:00:00,Auglend skole ,ja,ja,ja,""
39,2022-09-08T00:00:00,Auglend skole ,ja,ja,ja,""
40,2022-09-09T00:00:00,Auglend skole ,ja,ja,ja,""
41,2022-09-10T00:00:00,Auglend skole ,nei,nei,nei,lørdag
42,2022-09-11T00:00:00,Auglend skole ,nei,nei,nei,søndag
43,2022-09-12T00:00:00,Auglend skole ,ja,ja,ja,""
44,2022-09-13T00:00:00,Auglend skole ,ja,ja,ja,""
45,2022-09-14T00:00:00,Auglend skole ,ja,ja,ja,""
46,2022-09-15T00:00:00,Auglend skole ,ja,ja,ja,""
47,2022-09-16T00:00:00,Auglend skole ,ja,ja,ja,""
48,2022-09-17T00:00:00,Auglend skole ,nei,nei,nei,lørdag
49,2022-09-18T00:00:00,Auglend skole ,nei,nei,nei,søndag
50,2022-09-19T00:00:00,Auglend skole ,ja,ja,ja,""
51,2022-09-20T00:00:00,Auglend skole ,ja,ja,ja,""
52,2022-09-21T00:00:00,Auglend skole ,ja,ja,ja,""
53,2022-09-22T00:00:00,Auglend skole ,ja,ja,ja,""
54,2022-09-23T00:00:00,Auglend skole ,ja,ja,ja,""
55,2022-09-24T00:00:00,Auglend skole ,nei,nei,nei,lørdag
56,2022-09-25T00:00:00,Auglend skole ,nei,nei,nei,søndag
57,2022-09-26T00:00:00,Auglend skole ,ja,ja,ja,""
58,2022-09-27T00:00:00,Auglend skole ,ja,ja,ja,""
59,2022-09-28T00:00:00,Auglend skole ,ja,ja,ja,""
60,2022-09-29T00:00:00,Auglend skole ,ja,ja,ja,""
61,2022-09-30T00:00:00,Auglend skole ,ja,ja,ja,""
62,2022-10-01T00:00:00,Auglend skole ,nei,nei,nei,lørdag
63,2022-10-02T00:00:00,Auglend skole ,nei,nei,nei,søndag
64,2022-10-03T00:00:00,Auglend skole ,ja,ja,ja,""
65,2022-10-04T00:00:00,Auglend skole ,ja,ja,ja,""
66,2022-10-05T00:00:00,Auglend skole ,ja,ja,ja,""
67,2022-10-06T00:00:00,Auglend skole ,ja,ja,ja,""
68,2022-10-07T00:00:00,Auglend skole ,ja,ja,ja,""
69,2022-10-08T00:00:00,Auglend skole ,nei,nei,nei,lørdag
70,2022-10-09T00:00:00,Auglend skole ,nei,nei,nei,søndag
71,2022-10-10T00:00:00,Auglend skole ,nei,nei,ja,Høstferie
72,2022-10-11T00:00:00,Auglend skole ,nei,nei,ja,Høstferie
73,2022-10-12T00:00:00,Auglend skole ,nei,nei,ja,Høstferie
74,2022-10-13T00:00:00,Auglend skole ,nei,nei,ja,Høstferie
75,2022-10-14T00:00:00,Auglend skole ,nei,nei,ja,Høstferie
76,2022-10-15T00:00:00,Auglend skole ,nei,nei,nei,lørdag
77,2022-10-16T00:00:00,Auglend skole ,nei,nei,nei,søndag
