﻿_id,Dato,Antall
1,2016-08-03T00:00:00,1728
2,2016-09-03T00:00:00,1718
3,2016-10-03T00:00:00,1754
4,2016-11-03T00:00:00,1631
5,2016-12-03T00:00:00,1035
6,2016-03-13T00:00:00,969
7,2016-03-14T00:00:00,1605
8,2016-03-15T00:00:00,1575
9,2016-03-16T00:00:00,347
10,2016-03-23T00:00:00,587
11,2016-03-24T00:00:00,360
12,2016-03-25T00:00:00,501
13,2016-03-26T00:00:00,448
14,2016-03-27T00:00:00,571
15,2016-03-28T00:00:00,567
16,2016-03-29T00:00:00,1338
17,2016-03-30T00:00:00,1693
18,2016-03-31T00:00:00,1555
19,2016-01-04T00:00:00,1444
20,2016-02-04T00:00:00,676
21,2016-03-04T00:00:00,817
22,2016-04-04T00:00:00,1662
23,2016-05-04T00:00:00,1702
24,2016-06-04T00:00:00,1492
25,2016-07-04T00:00:00,1620
26,2016-08-04T00:00:00,1489
27,2016-09-04T00:00:00,903
28,2016-10-04T00:00:00,964
29,2016-11-04T00:00:00,1733
30,2016-12-04T00:00:00,1846
31,2016-04-13T00:00:00,1709
32,2016-04-14T00:00:00,1665
33,2016-04-15T00:00:00,1491
34,2016-04-16T00:00:00,919
35,2016-04-17T00:00:00,931
36,2016-04-18T00:00:00,1471
37,2016-04-19T00:00:00,1510
38,2016-04-20T00:00:00,1634
39,2016-04-21T00:00:00,1551
40,2016-04-22T00:00:00,1484
41,2016-04-23T00:00:00,779
42,2016-04-24T00:00:00,866
43,2016-04-25T00:00:00,1292
44,2016-04-26T00:00:00,1724
45,2016-04-27T00:00:00,1815
46,2016-04-28T00:00:00,1663
47,2016-04-29T00:00:00,1466
48,2016-04-30T00:00:00,728
49,2016-01-05T00:00:00,878
50,2016-02-05T00:00:00,1466
51,2016-03-05T00:00:00,1713
52,2016-04-05T00:00:00,1789
53,2016-05-05T00:00:00,943
54,2016-06-05T00:00:00,1210
55,2016-07-05T00:00:00,863
56,2016-08-05T00:00:00,943
57,2016-09-05T00:00:00,2001
58,2016-10-05T00:00:00,2171
59,2016-11-05T00:00:00,2000
60,2016-12-05T00:00:00,1832
61,2016-05-13T00:00:00,1465
62,2016-05-14T00:00:00,785
63,2016-05-15T00:00:00,757
64,2016-05-16T00:00:00,849
65,2016-05-17T00:00:00,730
66,2016-05-18T00:00:00,1625
67,2016-05-19T00:00:00,1808
68,2016-05-20T00:00:00,1473
69,2016-05-21T00:00:00,826
70,2016-05-22T00:00:00,756
71,2016-05-23T00:00:00,1822
72,2016-05-24T00:00:00,1883
73,2016-05-25T00:00:00,2027
74,2016-05-26T00:00:00,1881
75,2016-05-27T00:00:00,1653
76,2016-05-28T00:00:00,746
77,2016-05-29T00:00:00,969
78,2016-05-30T00:00:00,1533
79,2016-05-31T00:00:00,1868
80,2016-01-06T00:00:00,1810
81,2016-02-06T00:00:00,1619
82,2016-03-06T00:00:00,1731
83,2016-04-06T00:00:00,1030
84,2016-05-06T00:00:00,1127
85,2016-06-06T00:00:00,2047
86,2016-07-06T00:00:00,1849
87,2016-08-06T00:00:00,1762
88,2016-09-06T00:00:00,1309
89,2016-10-06T00:00:00,1080
90,2016-11-06T00:00:00,520
91,2016-12-06T00:00:00,609
92,2016-06-13T00:00:00,454
93,2016-06-15T00:00:00,764
94,2016-06-16T00:00:00,1026
95,2016-06-17T00:00:00,1065
96,2016-06-18T00:00:00,459
97,2016-06-19T00:00:00,532
98,2016-06-20T00:00:00,674
99,2016-06-21T00:00:00,1099
100,2016-06-22T00:00:00,1161
101,2016-06-23T00:00:00,1101
102,2016-06-24T00:00:00,494
103,2016-06-25T00:00:00,541
104,2016-06-26T00:00:00,265
105,2016-06-27T00:00:00,776
106,2016-06-28T00:00:00,1049
107,2016-06-29T00:00:00,686
108,2016-06-30T00:00:00,734
109,2016-01-07T00:00:00,558
110,2016-02-07T00:00:00,324
111,2016-03-07T00:00:00,378
112,2016-04-07T00:00:00,787
113,2016-05-07T00:00:00,4
114,2016-08-15T00:00:00,890
115,2016-08-16T00:00:00,1462
116,2016-08-17T00:00:00,1305
117,2016-08-18T00:00:00,1342
118,2016-08-19T00:00:00,1206
119,2016-08-20T00:00:00,393
120,2016-08-21T00:00:00,642
121,2016-08-22T00:00:00,1205
122,2016-08-23T00:00:00,1513
123,2016-08-24T00:00:00,1404
124,2016-08-25T00:00:00,1244
125,2016-08-26T00:00:00,884
126,2016-08-27T00:00:00,612
127,2016-08-28T00:00:00,535
128,2016-08-29T00:00:00,1408
129,2016-08-30T00:00:00,1172
130,2016-08-31T00:00:00,1218
131,2016-01-09T00:00:00,962
132,2016-02-09T00:00:00,789
133,2016-03-09T00:00:00,475
134,2016-04-09T00:00:00,124
135,2016-05-09T00:00:00,953
136,2016-06-09T00:00:00,1058
137,2016-07-09T00:00:00,1273
138,2016-08-09T00:00:00,1300
139,2016-09-09T00:00:00,1038
140,2016-10-09T00:00:00,277
141,2016-11-09T00:00:00,682
142,2016-12-09T00:00:00,1436
143,2016-09-13T00:00:00,1545
144,2016-09-14T00:00:00,1625
145,2016-09-15T00:00:00,1562
146,2016-09-16T00:00:00,1218
147,2016-09-17T00:00:00,569
148,2016-09-18T00:00:00,729
149,2016-09-19T00:00:00,1465
150,2016-09-20T00:00:00,1411
151,2016-09-21T00:00:00,1421
152,2016-09-22T00:00:00,1130
153,2016-09-23T00:00:00,1054
154,2016-09-24T00:00:00,547
155,2016-09-25T00:00:00,663
156,2016-09-26T00:00:00,1337
157,2016-09-27T00:00:00,884
158,2016-09-28T00:00:00,918
159,2016-09-29T00:00:00,728
160,2016-09-30T00:00:00,850
161,2016-01-10T00:00:00,503
162,2016-02-10T00:00:00,619
163,2016-03-10T00:00:00,1385
164,2016-04-10T00:00:00,1372
165,2016-05-10T00:00:00,1389
166,2016-06-10T00:00:00,1191
167,2016-07-10T00:00:00,1049
168,2016-08-10T00:00:00,509
169,2016-09-10T00:00:00,481
170,2016-10-10T00:00:00,917
171,2016-11-10T00:00:00,886
172,2016-12-10T00:00:00,790
173,2016-10-13T00:00:00,711
174,2016-10-14T00:00:00,637
175,2016-10-15T00:00:00,320
176,2016-10-16T00:00:00,347
177,2016-10-17T00:00:00,1035
178,2016-10-18T00:00:00,1053
179,2016-10-19T00:00:00,1194
180,2016-10-20T00:00:00,1164
181,2016-10-21T00:00:00,1011
182,2016-10-22T00:00:00,501
183,2016-10-23T00:00:00,452
184,2016-10-24T00:00:00,1243
185,2016-10-25T00:00:00,1203
186,2016-10-26T00:00:00,900
187,2016-10-27T00:00:00,880
188,2016-10-28T00:00:00,708
189,2016-10-29T00:00:00,408
190,2016-10-30T00:00:00,388
191,2016-10-31T00:00:00,937
192,2016-01-11T00:00:00,901
193,2016-02-11T00:00:00,1185
194,2016-03-11T00:00:00,910
195,2016-04-11T00:00:00,740
196,2016-05-11T00:00:00,366
197,2016-06-11T00:00:00,408
198,2016-07-11T00:00:00,960
199,2016-08-11T00:00:00,948
200,2016-09-11T00:00:00,871
201,2016-10-11T00:00:00,891
202,2016-11-11T00:00:00,885
203,2016-12-11T00:00:00,207
204,2016-11-13T00:00:00,326
205,2016-11-14T00:00:00,752
206,2016-11-15T00:00:00,934
207,2016-11-16T00:00:00,814
208,2016-11-17T00:00:00,782
209,2016-11-18T00:00:00,571
210,2016-11-19T00:00:00,266
211,2016-11-20T00:00:00,273
212,2016-11-21T00:00:00,961
213,2016-11-22T00:00:00,907
214,2016-11-23T00:00:00,919
215,2016-11-24T00:00:00,834
216,2016-11-25T00:00:00,736
