﻿_id,Station_id,Navn,Beskrivelse,Latitude,Longitude,Kommentar
1,6050471000,Møllebukta,"Stavanger Møllebukta Madlaveien, Bicyclecounter",58.941486,5.672907,""
2,6030470006,Sørmarka,Stavanger Mobil CB1 - MTC Cycle counter - SmartMicro,58.940756,5.722949,""
3,6030470007,Sandal,Stavanger Mobil CB2 - MTC Cycle counter - SmartMicro,58.953743,5.673397,""
4,6030470008,Tananger Bru,Stavanger Mobil CB3 - MTC Cycle counter - SmartMicro,58.960332,5.609669,""
5,6030470009,Hillevåg,Stavanger Mobil CB4 - MTC Cycle counter - SmartMicro,58.944465,5.752121,""
6,6030470010,Stemmen,Stavanger Mobil CB5 - MTC Cycle counter - SmartMicro,58.98093,5.71223,""
7,6030470011,Randabergveien,Stavanger Mobil CB6 - MTC Cycle counter - SmartMicro,58.978916,5.695184,""
8,6030470012,Tjensvollkrysset,Stavanger Mobil CB7 - MTC Cycle counter - SmartMicro,58.955803,5.698225,""
9,6030470016,Kulvert Mariero,Stavanger Mobil CB8 - MTC Cycle counter - SmartMicro,58.938219,5.744243,""
10,6030470017,Gausel Stasjon,Stavanger Mobil CB9 - MTC Cycle counter - SmartMicro,58.90079,5.739465,""
11,6030470018,Forus Vest,Stavanger Mobil CB10 - MTC Cycle counter - SmartMicro,58.90634,5.693884,""
12,6030470019,Stokkavannet,Stavanger Mobil CB11 - MTC Cycle counter - SmartMicro,58.966808,5.679915,""
13,6030470020,Mosvannet,Stavanger Mobil CB12 - MTC Cycle counter - SmartMicro,58.956318,5.702358,""
14,6030470021,Brevig,Stavanger Mobil CB13 - MTC Cycle counter - SmartMicro,58.954636,5.757997,""
15,6050470002,Håhammer,Stavanger Mobil CB14 - MTC Cycle counter – SmartMicro,58.931871,5.646325,""
