﻿_id,Dato,Antall
1,2016-08-03T00:00:00,2018
2,2016-09-03T00:00:00,1545
3,2016-10-03T00:00:00,1723
4,2016-11-03T00:00:00,1106
5,2016-12-03T00:00:00,1008
6,2016-03-13T00:00:00,2087
7,2016-03-14T00:00:00,2071
8,2016-03-15T00:00:00,2208
9,2016-03-16T00:00:00,1887
10,2016-03-17T00:00:00,1609
11,2016-03-18T00:00:00,1114
12,2016-03-19T00:00:00,1321
13,2016-03-20T00:00:00,5
14,2016-03-29T00:00:00,1
15,2016-03-30T00:00:00,1
16,2016-01-04T00:00:00,542
17,2016-02-04T00:00:00,455
18,2016-03-04T00:00:00,1242
19,2016-04-04T00:00:00,1537
20,2016-05-04T00:00:00,2234
21,2016-06-04T00:00:00,1540
22,2016-07-04T00:00:00,1696
23,2016-08-04T00:00:00,1630
24,2016-09-04T00:00:00,1672
25,2016-10-04T00:00:00,2488
26,2016-11-04T00:00:00,2321
27,2016-12-04T00:00:00,2483
28,2016-04-13T00:00:00,1886
29,2016-04-14T00:00:00,1669
30,2016-04-15T00:00:00,1250
31,2016-04-16T00:00:00,1567
32,2016-04-17T00:00:00,2337
33,2016-04-18T00:00:00,1648
34,2016-04-19T00:00:00,1839
35,2016-04-20T00:00:00,2221
36,2016-04-21T00:00:00,1489
37,2016-04-22T00:00:00,1414
38,2016-04-23T00:00:00,1474
39,2016-04-24T00:00:00,2229
40,2016-04-25T00:00:00,1934
41,2016-04-26T00:00:00,2242
42,2016-04-27T00:00:00,1901
43,2016-04-28T00:00:00,1583
44,2016-04-29T00:00:00,1202
45,2016-04-30T00:00:00,8
46,2016-02-05T00:00:00,793
47,2016-03-05T00:00:00,2051
48,2016-04-05T00:00:00,1635
49,2016-05-05T00:00:00,1938
50,2016-06-05T00:00:00,1232
51,2016-07-05T00:00:00,1310
52,2016-08-05T00:00:00,1832
53,2016-09-05T00:00:00,2226
54,2016-10-05T00:00:00,2047
55,2016-11-05T00:00:00,2025
56,2016-12-05T00:00:00,1810
57,2016-05-13T00:00:00,1080
58,2016-05-14T00:00:00,1350
59,2016-05-15T00:00:00,1804
60,2016-05-16T00:00:00,1775
61,2016-05-17T00:00:00,664
62,2016-05-18T00:00:00,1178
63,2016-05-19T00:00:00,1685
64,2016-05-20T00:00:00,979
65,2016-05-21T00:00:00,1137
66,2016-05-22T00:00:00,1572
67,2016-05-23T00:00:00,2026
68,2016-05-24T00:00:00,2265
69,2016-05-25T00:00:00,2170
70,2016-05-26T00:00:00,1857
71,2016-05-27T00:00:00,1123
