﻿_id,Nord,Oest,Longitude,Latitude,Navn,Adresse,Beskrivelse
1,6518063.74,316693.35,5.83036068,58.76357763,Orrevassdraget,Øygardsvatnet ,Ta kontakt med grunneier 
2,6511057.58,320039.10,5.89372441,58.70215547,Håvassdraget ,Bastlitjørna ,Ta kontakt med grunneier 
3,6510260.15,319771.74,5.88975539,58.69489297,Håvassdraget ,Sikvalandsvatnet ,Ta kontakt med grunneier 
4,6510230.58,321006.02,5.91104341,58.69513994,Håvassdraget ,Holmaholvatnet ,Ta kontakt med grunneier 
5,6508248.58,325237.46,5.98548499,58.67909318,Bjerkreimvassdraget,Ytre Kydlandsvatnet ,Ta kontakt med grunneier 
6,6511419.37,327424.17,6.02071666,58.70840859,Figgjovassdraget ,Nordåsvatnet ,Ta kontakt med grunneier 
7,6511747.94,327396.17,6.01998209,58.71134432,Figgjovassdraget ,Baualivatnet ,Ta kontakt med grunneier 
8,6513036.36,325218.59,5.98144493,58.72202530,Figgjovassdraget ,Husavatnet ,Ta kontakt med grunneier 
9,6514166.82,324525.18,5.96860639,58.73188297,Figgjovassdraget ,Hedlesvatnet ,Ta kontakt med grunneier 
10,6513144.79,322757.38,5.93892276,58.72199594,Figgjovassdraget ,Errevatnet,Ta kontakt med grunneier 
11,6512590.52,322031.46,5.92684488,58.71672702,Figgjovassdraget ,Kringlelitjørn,Ta kontakt med grunneier 
12,6513650.15,319687.74,5.88559275,58.72525881,Figgjovassdraget ,Homslandsvatnet,Ta kontakt med grunneier 
13,6512899.30,327988.02,6.02930436,58.72190656,Figgjovassdraget ,Grasdalvatnet ,Ta kontakt med grunneier 
14,6514689.94,320732.02,5.90277023,58.73501779,Figgjovassdraget ,Øystrevatnet ,Ta kontakt med grunneier 
15,6517102.07,321639.10,5.91649960,58.75702507,Figgjovassdraget ,Klugevatnet,Ta kontakt med grunneier 
16,6517721.37,319191.10,5.87375173,58.76156069,Figgjovassdraget ,Edlandsvatnet,Fritt fiske langs grunn tilhørende Lima gårdene. Langs vannet for øvrig kan fiske skje etter avtale med grunneier 
17,6519596.30,322366.02,5.92706970,58.77969308,Figgjovassdraget ,Limavatnet,Fritt fiske langs grunn tilhørende Ytre Lima gårdene. Langs vannet for øvrig kan fiske skje etter avtale med grunneier 
18,6520874.01,319062.53,5.86898712,58.78977833,Figgjovassdraget ,Flassavatnet,Fritt fiske langs grunn som hører til gårdene på Ytre Lima. For øvrig kan fiske skje etter avtale med grunneier 
19,6521461.22,324087.46,5.95533517,58.79712355,Figgjovassdraget ,Ned. Bergsvatnet,Fritt fiske langs grunn som hører til gården Berge. For øvrig kan fiske skje etter avtale med grunneier 
20,6517008.09,330338.53,6.06673307,58.75968797,Oltedalvassdraget ,Store Foretjørn,Fritt fiske langs grunn tilhørende Jæren friluftsråd. For øvrig kan fiske skje etter avtale med grunneier 
21,6517431.94,330821.17,6.07474519,58.76367899,Oltedalvassdraget ,Litle Foretjørn ,Fritt fiske langs grunn tilhørende Jæren friluftsråd. For øvrig kan fiske skje etter avtale med grunneier 
22,6517949.30,332725.46,6.10723733,58.76906152,Oltedalvassdraget ,Gloppevatnet,Ta kontakt med grunneier 
23,6518607.07,332021.31,6.09458522,58.77468793,Oltedalvassdraget ,Mjåvatnet,Ta kontakt med grunneier 
