﻿_id,Id,Sted,Ressurs,Fra,Til,Organisasjon
1,599552_74,Stavanger Idrettshall,Styrkerom 2,2022-11-01T11:00:00,2022-11-01T13:00:00,Idrettsrådet Stavanger
2,599552_73,Stavanger Idrettshall,Styrkerom 1,2022-11-01T11:00:00,2022-11-01T13:00:00,Idrettsrådet Stavanger
3,584424_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-01T11:00:00,2022-11-01T15:00:00,Fysio- og ergoterapitjenesten
4,563283_95,Storhaug idrettshall,Idrettshall,2022-11-01T11:15:00,2022-11-01T13:00:00,Nylund Skole
5,591377_289,Kvitsøygata 3,Tou møterom,2022-11-01T11:30:00,2022-11-01T14:15:00,Storhaug Frivilligsentral
6,591398_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2022-11-01T11:30:00,2022-11-01T16:00:00,Storhaug Frivilligsentral
7,555639_255,Hetlandshallbanen,Hall C,2022-11-01T11:40:00,2022-11-01T12:25:00,Tyrihans Barnehage
8,555639_255,Hetland svømmehall,Hall C,2022-11-01T11:40:00,2022-11-01T12:25:00,Tyrihans Barnehage
9,555640_82,Hetlandshallbanen,Styrkerom,2022-11-01T11:40:00,2022-11-01T16:00:00,Kristianlyst Skole
10,555640_82,Hetland svømmehall,Styrkerom,2022-11-01T11:40:00,2022-11-01T16:00:00,Kristianlyst Skole
11,555639_255,Hetlandshallen,Hall C,2022-11-01T11:40:00,2022-11-01T12:25:00,Tyrihans Barnehage
12,555640_82,Hetlandshallen,Styrkerom,2022-11-01T11:40:00,2022-11-01T16:00:00,Kristianlyst Skole
13,565328_90,Hundvåghallen,Hall B,2022-11-01T11:40:00,2022-11-01T14:05:00,Lunde skole
14,577429_223,Hundvåg svømmehall,Basseng,2022-11-01T12:00:00,2022-11-01T13:30:00,Lunde skole
15,602193_316,Bekkefaret bydelshus,Møterom 1,2022-11-01T12:00:00,2022-11-01T15:00:00,Håndarbeids gruppå bekkefaret bydelshus
16,548770_305,Madla bydelshus,Barnestova,2022-11-01T12:00:00,2022-11-01T14:00:00,Skipper Worse Madla
17,587540_105,Stavanger Turnhall,Sal B,2022-11-01T12:00:00,2022-11-01T14:00:00,Renhold
18,587540_104,Stavanger Turnhall,Sal A,2022-11-01T12:00:00,2022-11-01T14:00:00,Renhold
19,561793_93,Kvernevikhallen,Idrettshall,2022-11-01T12:15:00,2022-11-01T13:00:00,Kvernevik Skole
20,555641_255,Hetlandshallbanen,Hall C,2022-11-01T12:25:00,2022-11-01T14:15:00,Hetland vgs
21,555641_255,Hetland svømmehall,Hall C,2022-11-01T12:25:00,2022-11-01T14:15:00,Hetland vgs
22,555641_255,Hetlandshallen,Hall C,2022-11-01T12:25:00,2022-11-01T14:15:00,Hetland vgs
23,567256_77,Tastavarden fjellhall,Idrettshall,2022-11-01T12:40:00,2022-11-01T15:00:00,Teinå SFO
24,584425_235,Tasta svømmehall,Basseng,2022-11-01T12:45:00,2022-11-01T14:15:00,Tastaveden skole
25,579659_72,Stavanger Idrettshall,Møterom 1,2022-11-01T13:00:00,2022-11-01T16:00:00,Stavanger IF håndball
26,555642_256,Hetlandshallbanen,Møterom 2,2022-11-01T13:00:00,2022-11-01T16:00:00,Hinna håndball
27,555642_256,Hetland svømmehall,Møterom 2,2022-11-01T13:00:00,2022-11-01T16:00:00,Hinna håndball
28,536044_35,Madla idrettspark,Kunstgressbane,2022-11-01T13:00:00,2022-11-01T22:00:00,Madla idrettslag fotball
29,555642_256,Hetlandshallen,Møterom 2,2022-11-01T13:00:00,2022-11-01T16:00:00,Hinna håndball
30,563284_95,Storhaug idrettshall,Idrettshall,2022-11-01T13:00:00,2022-11-01T15:00:00,St svithun skole
31,561794_93,Kvernevikhallen,Idrettshall,2022-11-01T13:00:00,2022-11-01T14:00:00,Smiodden Skole
32,555643_254,Hetlandshallbanen,Hall B,2022-11-01T13:20:00,2022-11-01T15:00:00,Renhold
33,555643_254,Hetland svømmehall,Hall B,2022-11-01T13:20:00,2022-11-01T15:00:00,Renhold
34,555643_254,Hetlandshallen,Hall B,2022-11-01T13:20:00,2022-11-01T15:00:00,Renhold
35,591928_230,Hetland svømmehall,Basseng,2022-11-01T13:30:00,2022-11-01T14:15:00,Norlights Montessoriskole Stavanger
36,591928_230,Hetlandshallbanen,Basseng,2022-11-01T13:30:00,2022-11-01T14:15:00,Norlights Montessoriskole Stavanger
37,591928_230,Hetlandshallen,Basseng,2022-11-01T13:30:00,2022-11-01T14:15:00,Norlights Montessoriskole Stavanger
38,596976_272,Gausel bydelshus,Kjøkken / Kafè,2022-11-01T13:30:00,2022-11-01T16:00:00,Juniorklubb
39,595331_245,Kvernevik svømmehall,Basseng,2022-11-01T13:30:00,2022-11-01T15:00:00,Kvernevik SFO
40,596976_273,Gausel bydelshus,Lillesalen,2022-11-01T13:30:00,2022-11-01T16:00:00,Juniorklubb
41,530318_309,Madla bydelshus,Klubben,2022-11-01T13:30:00,2022-11-01T16:30:00,Kreativt kaos
42,530318_310,Madla bydelshus,Storsalen,2022-11-01T13:30:00,2022-11-01T16:30:00,Kreativt kaos
43,596976_275,Gausel bydelshus,Diskotek med DJ,2022-11-01T13:30:00,2022-11-01T16:00:00,Juniorklubb
44,596976_341,Gausel bydelshus,Discotek uten DJ,2022-11-01T13:30:00,2022-11-01T16:00:00,Juniorklubb
45,577430_223,Hundvåg svømmehall,Basseng,2022-11-01T13:30:00,2022-11-01T16:00:00,Renhold
