﻿_id,Dato,Antall
1,2016-01-01T00:00:00,200
2,2016-02-01T00:00:00,172
3,2016-03-01T00:00:00,190
4,2016-04-01T00:00:00,425
5,2016-05-01T00:00:00,471
6,2016-06-01T00:00:00,455
7,2016-07-01T00:00:00,401
8,2016-08-01T00:00:00,371
9,2016-09-01T00:00:00,191
10,2016-10-01T00:00:00,145
11,2016-11-01T00:00:00,402
12,2016-12-01T00:00:00,380
13,2016-01-13T00:00:00,366
14,2016-01-14T00:00:00,333
15,2016-01-15T00:00:00,294
16,2016-01-16T00:00:00,194
17,2016-01-17T00:00:00,133
18,2016-01-18T00:00:00,333
19,2016-01-19T00:00:00,330
20,2016-01-20T00:00:00,351
21,2016-01-21T00:00:00,312
22,2016-01-22T00:00:00,303
23,2016-01-23T00:00:00,163
24,2016-01-24T00:00:00,185
25,2016-01-25T00:00:00,460
26,2016-01-26T00:00:00,438
27,2016-01-27T00:00:00,414
28,2016-01-28T00:00:00,419
29,2016-01-29T00:00:00,504
30,2016-01-30T00:00:00,283
31,2016-01-31T00:00:00,232
32,2016-01-02T00:00:00,349
33,2016-02-02T00:00:00,369
34,2016-03-02T00:00:00,396
35,2016-04-02T00:00:00,329
36,2016-05-02T00:00:00,276
37,2016-06-02T00:00:00,192
38,2016-07-02T00:00:00,193
39,2016-08-02T00:00:00,444
40,2016-09-02T00:00:00,450
41,2016-10-02T00:00:00,427
42,2016-11-02T00:00:00,412
43,2016-12-02T00:00:00,386
44,2016-02-13T00:00:00,177
45,2016-02-14T00:00:00,179
46,2016-02-15T00:00:00,349
47,2016-02-16T00:00:00,345
48,2016-02-17T00:00:00,315
49,2016-02-18T00:00:00,293
50,2016-02-19T00:00:00,314
51,2016-02-20T00:00:00,288
52,2016-02-21T00:00:00,175
53,2016-02-22T00:00:00,452
54,2016-02-23T00:00:00,440
55,2016-02-24T00:00:00,355
56,2016-02-25T00:00:00,417
57,2016-02-26T00:00:00,350
58,2016-02-27T00:00:00,172
59,2016-02-28T00:00:00,198
60,2016-02-29T00:00:00,442
61,2016-01-03T00:00:00,399
62,2016-02-03T00:00:00,364
63,2016-03-03T00:00:00,367
64,2016-04-03T00:00:00,339
65,2016-05-03T00:00:00,183
66,2016-06-03T00:00:00,185
67,2016-07-03T00:00:00,552
68,2016-08-03T00:00:00,591
69,2016-09-03T00:00:00,502
70,2016-10-03T00:00:00,494
71,2016-11-03T00:00:00,485
72,2016-12-03T00:00:00,230
73,2016-03-13T00:00:00,241
74,2016-03-14T00:00:00,554
75,2016-03-15T00:00:00,577
76,2016-03-16T00:00:00,547
77,2016-03-17T00:00:00,494
78,2016-03-18T00:00:00,457
79,2016-03-19T00:00:00,184
80,2016-03-20T00:00:00,159
81,2016-03-21T00:00:00,270
82,2016-03-22T00:00:00,288
83,2016-03-23T00:00:00,232
84,2016-03-24T00:00:00,105
85,2016-03-25T00:00:00,121
86,2016-03-26T00:00:00,141
87,2016-03-27T00:00:00,148
88,2016-03-28T00:00:00,143
89,2016-03-29T00:00:00,476
90,2016-03-30T00:00:00,567
91,2016-03-31T00:00:00,507
92,2016-01-04T00:00:00,457
93,2016-02-04T00:00:00,197
94,2016-03-04T00:00:00,4
95,2016-12-04T00:00:00,422
96,2016-04-13T00:00:00,550
97,2016-04-14T00:00:00,605
98,2016-04-15T00:00:00,519
99,2016-04-16T00:00:00,277
100,2016-04-17T00:00:00,37
101,2016-04-20T00:00:00,520
102,2016-04-21T00:00:00,593
103,2016-04-22T00:00:00,497
104,2016-04-23T00:00:00,204
105,2016-04-24T00:00:00,347
106,2016-04-25T00:00:00,610
107,2016-04-26T00:00:00,659
108,2016-04-27T00:00:00,715
109,2016-04-28T00:00:00,660
110,2016-04-29T00:00:00,654
111,2016-04-30T00:00:00,293
112,2016-01-05T00:00:00,379
113,2016-02-05T00:00:00,490
