﻿Dato,Skole ,Open,Kommentar 
2017-01-01,Bamsebo barnehage,Nei,Søndag 
2017-01-02,Bamsebo barnehage,Nei,Planleggingsdag
2017-01-03,Bamsebo barnehage,Ja ,
2017-01-04,Bamsebo barnehage,Ja ,
2017-01-05,Bamsebo barnehage,Ja ,
2017-01-06,Bamsebo barnehage,Ja ,
2017-01-07,Bamsebo barnehage,Nei,Lørdag 
2017-01-08,Bamsebo barnehage,Nei,Søndag 
2017-01-09,Bamsebo barnehage,Ja ,
2017-01-10,Bamsebo barnehage,Ja ,
2017-01-11,Bamsebo barnehage,Ja ,
2017-01-12,Bamsebo barnehage,Ja ,
2017-01-13,Bamsebo barnehage,Ja ,
2017-01-14,Bamsebo barnehage,Nei,Lørdag 
2017-01-15,Bamsebo barnehage,Nei,Søndag 
2017-01-16,Bamsebo barnehage,Ja ,
2017-01-17,Bamsebo barnehage,Ja ,
2017-01-18,Bamsebo barnehage,Ja ,
2017-01-19,Bamsebo barnehage,Ja ,
2017-01-20,Bamsebo barnehage,Ja ,
2017-01-21,Bamsebo barnehage,Nei,Lørdag 
2017-01-22,Bamsebo barnehage,Nei,Søndag 
2017-01-23,Bamsebo barnehage,Ja ,
2017-01-24,Bamsebo barnehage,Ja ,
2017-01-25,Bamsebo barnehage,Ja ,
2017-01-26,Bamsebo barnehage,Ja ,
2017-01-27,Bamsebo barnehage,Ja ,
2017-01-28,Bamsebo barnehage,Nei,Lørdag 
2017-01-29,Bamsebo barnehage,Nei,Søndag 
2017-01-30,Bamsebo barnehage,Ja ,
2017-01-31,Bamsebo barnehage,Ja ,
2017-02-01,Bamsebo barnehage,Ja ,
2017-02-02,Bamsebo barnehage,Ja ,
2017-02-03,Bamsebo barnehage,Ja ,
2017-02-04,Bamsebo barnehage,Nei,Lørdag 
2017-02-05,Bamsebo barnehage,Nei,Søndag 
2017-02-06,Bamsebo barnehage,Ja ,
2017-02-07,Bamsebo barnehage,Ja ,
2017-02-08,Bamsebo barnehage,Ja ,
2017-02-09,Bamsebo barnehage,Ja ,
2017-02-10,Bamsebo barnehage,Ja ,
2017-02-11,Bamsebo barnehage,Nei,Lørdag 
2017-02-12,Bamsebo barnehage,Nei,Søndag 
2017-02-13,Bamsebo barnehage,Ja ,
2017-02-14,Bamsebo barnehage,Ja ,
2017-02-15,Bamsebo barnehage,Ja ,
2017-02-16,Bamsebo barnehage,Ja ,
2017-02-17,Bamsebo barnehage,Ja ,
2017-02-18,Bamsebo barnehage,Nei,Lørdag 
2017-02-19,Bamsebo barnehage,Nei,Søndag 
2017-02-20,Bamsebo barnehage,Ja ,
2017-02-21,Bamsebo barnehage,Ja ,
2017-02-22,Bamsebo barnehage,Ja ,
2017-02-23,Bamsebo barnehage,Ja ,
2017-02-24,Bamsebo barnehage,Ja ,
2017-02-25,Bamsebo barnehage,Nei,Lørdag 
2017-02-26,Bamsebo barnehage,Nei,Søndag 
2017-02-27,Bamsebo barnehage,Ja ,
2017-02-28,Bamsebo barnehage,Ja ,
2017-03-01,Bamsebo barnehage,Ja ,
2017-03-02,Bamsebo barnehage,Ja ,
