0 region,1 Mottakere av introduksjonsstønad 2016,2 Netto driftsutgifter til introduksjonsordningen 2016,3 Brutto investeringsutgifter til introduksjonsordningen ,4 Brutto driftsutgifter til introduksjonsordningen 2016,5 Lønnsutgifter funksjon 275 Introduksjonsordningen 2016
1046 Sirdal,24,0,0,0,0
1102 Sandnes,217,32563000,0,32950000,6381000
1103 Stavanger,352,51358000,0,51711000,16968000
1114 Bjerkreim,9,0,0,0,0
1119 Hå,70,11633000,0,11718000,1918000
1120 Klepp,66,7743000,0,7743000,56000
1121 Time,62,7708000,0,7708000,0
1122 Gjesdal,71,9338000,0,9865000,972000
1124 Sola,61,9334000,0,9334000,1863000
1127 Randaberg,104,11353000,0,17424000,3836000
1129 Forsand,14,1508000,0,1508000,135000
1130 Strand,105,16501000,0,16506000,89000
1133 Hjelmeland,33,5315000,0,5876000,156000
1141 Finnøy,21,0,0,0,0
1142 Rennesøy,43,5551000,0,5551000,1000
1144 Kvitsøy,..,621000,0,621000,441000
