0 region,1 politisk parti,2 Godkjente stemmer 2015
Buøy/Hundvåg,Arbeiderpartiet,28.0
Buøy/Hundvåg,Fremskrittspartiet,15.3
Buøy/Hundvåg,Høyre,25.3
Buøy/Hundvåg,Kristelig Folkeparti,3.1
Buøy/Hundvåg,Senterpartiet,1.5
Buøy/Hundvåg,Sosialistisk Venstreparti,2.7
Buøy/Hundvåg,Venstre,4.8
Buøy/Hundvåg,Miljøpartiet de Grønne,3.0
Buøy/Hundvåg,Pensjonistpartiet,0.9
Buøy/Hundvåg,Rød valgallianse,.
Buøy/Hundvåg,Rødt,0.5
Buøy/Hundvåg,Andre lister,15.0
Varden,Arbeiderpartiet,31.1
Varden,Fremskrittspartiet,7.3
Varden,Høyre,21.2
Varden,Kristelig Folkeparti,4.6
Varden,Senterpartiet,1.4
Varden,Sosialistisk Venstreparti,7.9
Varden,Venstre,13.1
Varden,Miljøpartiet de Grønne,7.2
Varden,Pensjonistpartiet,0.6
Varden,Rød valgallianse,.
Varden,Rødt,2.7
Varden,Andre lister,3.0
Storhaug,Arbeiderpartiet,27.7
Storhaug,Fremskrittspartiet,9.8
Storhaug,Høyre,20.4
Storhaug,Kristelig Folkeparti,3.2
Storhaug,Senterpartiet,1.7
Storhaug,Sosialistisk Venstreparti,9.3
Storhaug,Venstre,11.8
Storhaug,Miljøpartiet de Grønne,8.8
Storhaug,Pensjonistpartiet,0.9
Storhaug,Rød valgallianse,.
Storhaug,Rødt,3.2
Storhaug,Andre lister,3.0
Våland,Arbeiderpartiet,29.0
Våland,Fremskrittspartiet,7.5
Våland,Høyre,24.1
Våland,Kristelig Folkeparti,3.3
Våland,Senterpartiet,2.1
Våland,Sosialistisk Venstreparti,8.2
Våland,Venstre,11.6
Våland,Miljøpartiet de Grønne,9.0
Våland,Pensjonistpartiet,0.7
Våland,Rød valgallianse,.
Våland,Rødt,2.0
Våland,Andre lister,2.6
Ullandhaug,Arbeiderpartiet,31.3
Ullandhaug,Fremskrittspartiet,9.1
Ullandhaug,Høyre,22.2
Ullandhaug,Kristelig Folkeparti,6.7
Ullandhaug,Senterpartiet,1.8
Ullandhaug,Sosialistisk Venstreparti,7.2
Ullandhaug,Venstre,9.5
Ullandhaug,Miljøpartiet de Grønne,5.8
Ullandhaug,Pensjonistpartiet,0.6
Ullandhaug,Rød valgallianse,.
Ullandhaug,Rødt,1.3
Ullandhaug,Andre lister,4.4
Eiganes,Arbeiderpartiet,24.0
Eiganes,Fremskrittspartiet,8.3
Eiganes,Høyre,35.8
Eiganes,Kristelig Folkeparti,3.0
Eiganes,Senterpartiet,1.3
Eiganes,Sosialistisk Venstreparti,4.6
Eiganes,Venstre,10.5
Eiganes,Miljøpartiet de Grønne,7.1
Eiganes,Pensjonistpartiet,0.5
Eiganes,Rød valgallianse,.
Eiganes,Rødt,1.6
Eiganes,Andre lister,3.2
Kampen,Arbeiderpartiet,27.7
Kampen,Fremskrittspartiet,10.7
Kampen,Høyre,26.8
Kampen,Kristelig Folkeparti,4.5
Kampen,Senterpartiet,1.4
Kampen,Sosialistisk Venstreparti,5.6
Kampen,Venstre,9.2
Kampen,Miljøpartiet de Grønne,6.8
Kampen,Pensjonistpartiet,0.9
Kampen,Rød valgallianse,.
Kampen,Rødt,1.9
Kampen,Andre lister,4.5
Austre Åmøy,Arbeiderpartiet,26.0
Austre Åmøy,Fremskrittspartiet,13.4
Austre Åmøy,Høyre,22.0
Austre Åmøy,Kristelig Folkeparti,7.1
Austre Åmøy,Senterpartiet,15.0
Austre Åmøy,Sosialistisk Venstreparti,1.6
Austre Åmøy,Venstre,5.5
Austre Åmøy,Miljøpartiet de Grønne,3.1
Austre Åmøy,Pensjonistpartiet,1.6
Austre Åmøy,Rød valgallianse,.
Austre Åmøy,Rødt,1.6
Austre Åmøy,Andre lister,3.1
Roaldsøy,Arbeiderpartiet,22.7
Roaldsøy,Fremskrittspartiet,15.5
Roaldsøy,Høyre,32.4
Roaldsøy,Kristelig Folkeparti,3.6
Roaldsøy,Senterpartiet,0.5
Roaldsøy,Sosialistisk Venstreparti,2.7
Roaldsøy,Venstre,4.9
Roaldsøy,Miljøpartiet de Grønne,2.7
Roaldsøy,Pensjonistpartiet,0.9
Roaldsøy,Rød valgallianse,.
Roaldsøy,Rødt,0.5
