﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
13778,Coop Extra Brandbu,"Torgveien 3, 2760 Brandbu",Brandbu,3446,Gran,34,Innlandet,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '75 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '75 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.420833,10.505469,Kople AS,,Bilde mangler
13661,Gran Kommune - Grinakerlinna 3,"Grinakerlinna 3, 2760 Brandbu",Brandbu,3446,Gran,34,Innlandet,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.417313,10.505666,Kople AS,,Bilde mangler
13787,Gran Kommune - Idrettsvegen 8,"Idrettsvegen , 2750 Gran",Gran,3446,Gran,34,Innlandet,10,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.355915,10.580553,Kople AS,,Bilde mangler
13788,Gran Kommune - Jens Røislies Veg 2,"Jens Røislies veg 2, 2760 Brandbu",Brandbu,3446,Gran,34,Innlandet,10,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.41992,10.514375,Kople AS,,Bilde mangler
13660,Gran Kommune - Marka Sykehjem,"Markavegen 22, 2760 Brandbu",Brandbu,3446,Gran,34,Innlandet,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.41164,10.505386,Kople AS,,Bilde mangler
13659,Gran Kommune - Tjenestebil Haugsbakken,"Haugsbakken 5, 2770 Jaren",Jaren,3446,Gran,34,Innlandet,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.38906,10.567817,Kople AS,,Bilde mangler
13648,Gran Kommune Rådhus - Gjester,"Rådhusvegen 39, 2770 Jaren",Jaren,3446,Gran,34,Innlandet,46,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 11': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 12': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 13': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 14': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 15': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 16': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 17': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 18': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 19': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 20': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 21': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 22': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 23': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 24': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 25': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 26': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 27': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 28': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 29': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 30': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 31': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 32': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 33': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 34': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 35': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 36': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 37': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 38': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 39': {'Type': 'CCS/Combo', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 40': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 41': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 42': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 43': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 44': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 45': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 46': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.393041,10.559331,Kople AS,,Bilde mangler
13649,Gran Kommune Rådhus - Tjenestebiler,"Rådhusvegen 39, 2770 Jaren",Jaren,3446,Gran,34,Innlandet,14,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 11': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 12': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 13': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 14': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.392429,10.560883,Kople AS,,Bilde mangler
9865,Gran Supercharger,"Smiegata 3, 2750 Gran",Gran,3446,Gran,34,Innlandet,12,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 7': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 8': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 9': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 10': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 11': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 12': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",60.35411,10.57282,Tesla,CCS open for all.,Bilde mangler
13646,Gran kommune - Bjoneroa Eldresenter,"Skolevegen 28, 3522 Bjoneroa",Bjoneroa,3446,Gran,34,Innlandet,5,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.515173,10.297226,Kople AS,,Bilde mangler
