PK_Nedbortag,Tag,Temperaturenhet,Nedborsenhet,Stromenhet,Nivaaenhet,Lat,Lon
31,NM401,°C,mm,l/s,m,58.947336432612,5.66715239045898
30,NM301,°C,mm,l/s,m,58.9813823912119,5.68036097505678
38,SNJ,°C,mm,l/s,m,59.021353,5.614803
32,NM402,°C,mm,l/s,m,58.9661582999386,5.59753489496594
35,NM503,°C,mm,l/s,m,58.8916678782438,5.7295537997926
28,NM102,°C,mm,l/s,m,58.9905375759172,5.76767409725305
39,StavangerNewTot,°C,mm,l/s,m,58.969975,5.734
37,NM505,°C,mm,l/s,m,58.940263,5.734261
36,NM504,°C,mm,l/s,m,58.9343149277136,5.75263331717498
26,MA201,°C,mm,l/s,m,58.977148,5.720405
33,NM501,°C,mm,l/s,m,58.9564082218995,5.72782948064578
40,StavangerOldTot,°C,mm,l/s,m,58.969975,5.733107
29,NM201,°C,mm,l/s,m,58.9721916842151,5.73816636522193
27,NM101,°C,mm,l/s,m,59.0026464981735,5.71203202707646
34,NM502,°C,mm,l/s,m,58.9197171445225,5.73067455360469
25,DV01,°C,mm,l/s,m,59.117203,5.729851
