﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
11409,58.9385264942545,5.745007395744324,Bate boligbyggelag,Zetlitzveien 2,1,4317,SANDNES,3552,2017-06-01T15:08:22Z,2023-02-09T15:29:22Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
30248,58.89217220145215,5.703389207409653,Bak resepsjon i inngangsparti 1.etg.,Koppholen 16,1,4313,SANDNES,8782,2021-03-01T10:14:15Z,2023-05-05T13:45:11Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1430,900,1430,900,1430,900,1430,900,1430,,,,,Y,N
14189,58.8918115,5.706102,Ramudden AS,Svanholmen 5 Forus,1,4313,SANDNES,8794,2018-03-02T10:42:02Z,2023-03-06T16:24:51Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
15170,58.89229802374549,5.6994688510894775,Seca Solutions AS,Koppholen 9,2,4313,SANDNES,8813,2018-07-10T15:19:47Z,2023-04-11T10:25:31Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
15374,58.89119842514684,5.701263070255209,BaRe Frukt og Grønt AS avd. Stavanger,Koppholen 13,1,4313,SANDNES,8912,2018-07-31T09:24:42Z,2023-02-14T09:58:15Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:30),Y,630,1500,630,1500,630,1500,630,1500,630,1500,630,1200,,,Y,N
41047,58.89015075772912,5.709242158961474,Equinor Forus Vest resepsjon,Svanholmen 8,1,4313,SANDNES,8948,2021-10-28T07:53:52Z,2023-04-13T08:31:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1700,700,1700,700,1700,700,1700,700,1700,,,,,Y,N
54804,58.890515450997874,5.703839292416597,Koppholen 20 Resepsjon,Koppholen 20,1,4313,SANDNES,8958,2023-01-30T16:17:48Z,2023-01-30T16:29:11Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
53423,58.88918800343151,5.715062652219363,Head Energy AS,Vassbotnen 11B,3,4313,SANDNES,9012,2022-11-29T14:16:38Z,2022-12-15T08:35:58Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
27155,58.88878910373045,5.718654692173004,North Sea Rigs AS ,Grensenveien 21 (FOMO bygget),2,4313,SANDNES,9036,2020-09-04T10:21:04Z,2022-12-12T12:10:11Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
5210,58.88709119999999,5.721397600000046,IKEA AS,Grenseveien 2,1,4313,SANDNES,9212,2017-02-20T19:12:35Z,2023-01-16T10:35:59Z,Y,2023-05-08T00:00:00Z,Åpent,N,600,0,600,0,600,0,600,0,600,0,600,2200,,,Y,N
5209,58.88709119999999,5.721397600000046,IKEA AS,Grenseveien 2,2,4313,SANDNES,9212,2017-02-20T19:12:35Z,2023-01-16T10:36:15Z,Y,2023-05-08T00:00:00Z,Åpent,N,930,2200,930,2200,930,2200,930,2200,500,2200,930,2000,,,Y,N
22424,58.8873986,5.7104772,"Motor Forum AS, Svanholmen",Svanholmen 23,1,4313,SANDNES,9241,2019-10-18T14:15:45Z,2023-05-08T08:29:46Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1630,730,2000,730,1630,730,1630,730,1600,1000,1400,,,Y,N
5211,58.8874159,5.70879309999998,IKEA LAGER,Svanholmen 21,1,4313,SANDNES,9252,2017-02-20T19:12:35Z,2023-01-16T10:36:07Z,Y,2023-05-08T00:00:00Z,Åpent,N,1000,2200,1000,2200,1000,2200,1000,2200,1000,2200,1000,200,,,Y,N
55239,58.8878277,5.699272,"Oceaneering AS, 2.etg. Bartec",Vestre Svanholmen 24,2,4313,SANDNES,9302,2023-02-14T12:54:43Z,2023-02-15T11:47:22Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
55240,58.8878277,5.699272,"Oceaneering AS, B4",Vestre Svanholmen 24,1,4313,SANDNES,9302,2023-02-14T13:01:30Z,2023-02-15T09:18:42Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
